Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
"",193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
"",193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
2,142970627,"=""9781797164878""",Religion of Sports,Gotham Chopra (142970259),Audio Download,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
"",142970627,"=""9781501198090""",Religion of Sports,Gotham Chopra (142970259),Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
"",142970627,"=""9781501198106""",Religion of Sports,Gotham Chopra (142970259),Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
"",142970627,"=""9781501198113""",Religion of Sports,Gotham Chopra (142970259),eBook,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
3,183955440,"=""9781797169088""",Einstein in Time and Space,Samuel Graydon (183953932),Audio Download,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185107""",Einstein in Time and Space,Samuel Graydon (183953932),Hardcover,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185114""",Einstein in Time and Space,Samuel Graydon (183953932),Trade Paperback,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185121""",Einstein in Time and Space,Samuel Graydon (183953932),eBook,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
4,196062401,"=""9781797163369""",In the Form of a Question,Amy Schneider (196062159),Audio Download,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013304""",In the Form of a Question,Amy Schneider (196062159),Hardcover,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013311""",In the Form of a Question,Amy Schneider (196062159),Trade Paperback,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013328""",In the Form of a Question,Amy Schneider (196062159),eBook,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Simon & Schuster Audio"
