Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452862205,"=""9781481423014""",Hotel for the Lost,Suzanne Young (400221340),Trade Paperback,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781442398115""",Hotel Ruby,Suzanne Young (400221340),Audio Download,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481423007""",Hotel Ruby,Suzanne Young (400221340),Hardcover,"From the New York Times bestselling author of The Program comes a brand-new haunting, romantic, and suspenseful story about one girl’s search for h...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481484398""",Hotel for the Lost,Suzanne Young (400221340),eBook,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
3,16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9781439107027""",Inexcusable,Chris Lynch (16756570),eBook,"""I am a good guy. Good guys don't do bad things. Good guys understand that no means no, and so I could not have done this because I understand.""   ...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
4,78105401,"=""9781442421639""",Criminal,Terra Elan McVoy (47048259),Trade Paperback,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421622""",Criminal,Terra Elan McVoy (47048259),Hardcover,"A searing and gripping read that explores the depths of desperation true love can inspire, from the author of Being Friends with Boys.Nikki’s life ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421646""",Criminal,Terra Elan McVoy (47048259),eBook,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
6,78193520,"=""9781442421776""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78193520,"=""9781442421769""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),Hardcover,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78193520,"=""9781442421783""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),eBook,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
7,77374876,"=""9781442420533""",Virtuosity,Jessica Martinez (77374931),Trade Paperback,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420526""",Virtuosity,Jessica Martinez (77374931),Hardcover,"Now is not the time for Carmen to fall in love. And Jeremy is hands-down the wrong guy for her to fall for. He is infuriating, arrogant, and the on...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420540""",Virtuosity,Jessica Martinez (77374931),eBook,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,77768040,"=""9781442421189""",Wildefire,Karsten Knight (77768138),Trade Paperback,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421172""",Wildefire,Karsten Knight (77768138),Hardcover,Every flame begins with a spark. Ashline Wilde is having a rough sophomore year. She’s struggling to find her place as the only Polynesian girl in ...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421196""",Wildefire,Karsten Knight (77768138),eBook,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
9,32563824,"=""9781442433588""",Boot Camp,Todd Strasser (1214262),Trade Paperback,"From Todd Strasser, a “truly shocking” (Kliatt) account of the prison-style workings of teen boot camps.Garrett is an average fifteen-year-old, exc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",32563824,"=""9781442428881""",Boot Camp,Todd Strasser (1214262),eBook,"In the middle of the night Garrett is taken from his home to Harmony Lake, a boot camp for troubled teens. Maybe some kids deserve to be sent there...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,71843440,"=""9781442409064""",Wither,Lauren DeStefano (71843634),Trade Paperback,"What if you knew exactly when you’d die? The first book of The Chemical Garden Trilogy.By age sixteen, Rhine Ellery has four years left to live. A ...","","Action & Adventure, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",71843440,"=""9781442409118""",Wither,Lauren DeStefano (71843634),eBook,"What if you knew exactly when you’d die? The first book of The Chemical Garden Trilogy.By age sixteen, Rhine Ellery has four years left to live. A ...","","Action & Adventure, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
11,63461345,"=""9781416990666""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Trade Paperback,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
