Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
2,193698365,"=""9781668007815""",Cults Like Us,Jane Borden (193698310),eBook,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non fiction, Atria/One Signal Publishers"
"",193698365,"=""9781668007808""",Cults Like Us,Jane Borden (193698310),Hardcover,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non fiction, Atria/One Signal Publishers"
3,213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,228506424,"=""9780861549252""",Operation Bowler,Jonathan Glancey (228506466),eBook,"21st March 1945. 1530 hours. Bursting through a hazy sky, dozens of Allied fighters and bombers sweep down over German-occupied Venice. Their missi...","","Non fiction, Oneworld Publications"
"",228506424,"=""9780861549245""",Operation Bowler,Jonathan Glancey (228506466),Hardcover,"21st March 1945. 1530 hours. Bursting through a hazy sky, dozens of Allied fighters and bombers sweep down over German-occupied Venice. Their missi...","","Non fiction, Oneworld Publications"
5,195112927,"=""9781668010099""",Fate of the Generals,Jonathan Horn (413192249),eBook,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non fiction, Scribner"
"",195112927,"=""9781668010075""",Fate of the Generals,Jonathan Horn (413192249),Hardcover,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non fiction, Scribner"
6,228312486,"=""9781639368594""",Sweet Victory,Joseph Pearson (228312525),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
"",228312486,"=""9781639368587""",Sweet Victory,Joseph Pearson (228312525),Hardcover,The fascinating story of how a forgotten group of airmen—who had spent World War II dropping Allied bombs on Berlin—risked their lives in 1948-49 d...,"","Non fiction, Pegasus Books"
