Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100445211,"=""9781620553305""",China's Cosmological Prehistory,Laird Scranton (410050466),eBook,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445211,"=""9781620553299""",China's Cosmological Prehistory,Laird Scranton (410050466),Trade Paperback,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non fiction, Inner Traditions/Bear & Company"
2,100445639,"=""9781594774980""",Music and Its Secret Influence,Cyril Scott (410052508),eBook,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
"",100445639,"=""9781594774874""",Music and Its Secret Influence,Cyril Scott (410052508),Trade Paperback,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
3,100441012,"=""9781594776861""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),eBook,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781594774720""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Trade Paperback,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781644111024""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Audio Download,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
4,100443780,"=""9781594777226""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),eBook,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non fiction, Inner Traditions/Bear & Company"
"",100443780,"=""9781594772689""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),Trade Paperback,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non fiction, Inner Traditions/Bear & Company"
5,100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
6,100441665,"=""9781594777196""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),eBook,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441665,"=""9781594771316""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),Trade Paperback,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non fiction, Inner Traditions/Bear & Company"
7,100441257,"=""9781620553367""",Esoterism and Symbol,R. A. Schwaller de Lubicz (410046664),eBook,"This is an initiation into the tone, structure, and mentality of Egyptian knowledge, the basis of all Western theology and science. It is a redefin...","","Non fiction, Inner Traditions/Bear & Company"
"",100441257,"=""9780892810147""",Esoterism and Symbol,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"This is an initiation into the tone, structure, and mentality of Egyptian knowledge, the basis of all Western theology and science. It is a redefin...","","Non fiction, Inner Traditions/Bear & Company"
