Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,100274736,"=""9781481413732""",House,Christina Lauren (410036779),eBook,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781442384880""",House,Christina Lauren (410036779),Audio Download,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781481413725""",House,Christina Lauren (410036779),Trade Paperback,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
3,21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
4,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,1867738,"=""9780743421447""",Brave New Girl,Louisa Luna (1867749),eBook,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",1867738,"=""9780743407861""",Brave New Girl,Louisa Luna (1867749),Trade Paperback,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
