Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211142389,"=""9780794451608""",Bluey: Bluey and Bingo,Grace Baranowski (164340992),Mixed media product,"Bluey and Bingo are always having fun and making up new games, and now young Bluey fans can join in on the fun with these coloring and activity pag...","","Fiction, Printers Row"
2,192437862,"=""9780794449551""",Nickelodeon PAW Patrol: Racing to the Rescue!,Lori C. Froeb (145528610),Mixed media product,"PAW Patrol is on the case, and kids can be part of the action with this magnetic play set. After reading the storybook, kids can act out the advent...","","Fiction, Printers Row"
3,182377021,"=""9780794447847""",Nickelodeon Blue's Clues & You!: Handy Dandy Notebook,Maggie Fischer (2141892537),Spiral bound,Fans of Nickelodeon’s Blue’s Clues &amp; You! can do all sorts of Blue-related activities in their very own Handy Dandy Notebook that includes writ...,"","Fiction, Printers Row"
4,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
5,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
6,165849071,"=""9780794445515""",Marvel Spider-Man: Into the Spider-Verse Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"Fans of Marvel’s Academy Award-winning film Spider-Man: Into the Spider-Verse will love this carryalong play set, complete with a story-and-activit...","","Fiction, Printers Row"
7,155741569,"=""9780794443924""",PJ Masks Let's Go Activity Book,Editors of Studio Fun International (145530148),Mixed media product,Use the 5 colored pencils with erasers featuring everyone’s favorite heroes and villains to complete 64 pages of PJ Masks activities!The PJ Masks L...,"","Fiction, Printers Row"
8,151818182,"=""9780794443641""",PJ Masks: Time to Be a Hero,Editors of Studio Fun International (145530148),Trade Paperback,"A value-packed coloring book for PJ Masks fans with 128 pages, 50 stickers, 4 chunky oversized crayons, a paintbrush, and 8 watercolor paints.Get r...","","Fiction, Printers Row"
9,151818142,"=""9780794443658""",PJ Masks: Super Sticker Book,Editors of Studio Fun International (145530148),Trade Paperback,"Packed with more than 1,000 stickers, the PJ Masks Super Sticker Book is a must-have for all PJ fans!This PJ Masks: Super Sticker Book features you...","","Fiction, Printers Row"
10,151818102,"=""9780794443634""",PJ Masks: A Brave Band of Heroes,Editors of Studio Fun International (145530148),Trade Paperback,"Super-fun coloring and activity books for PJ Masks fans with 30 stickers and 4 oversized chunky crayons.Join Catboy, Owlette, and Gekko on their ni...","","Fiction, Printers Row"
11,152353856,"=""9780794443672""",PJ Masks: Carry-Along Coloring Set,Thea Feldman (2130917185),Mixed media product,"With a handle that makes it perfect for little kids on the go, the PJ Masks Carry-Along Coloring Set has 60 action-packed images to color and 8 jum...","","Fiction, Printers Row"
12,145793935,"=""9780794442408""",Nickelodeon PAW Patrol: Puppy Power!,Maggie Fischer (2141892537),Mixed media product,"A pup-packed activity set with games, puzzles, coloring pages, and 5 colored pencils with PAW Patrol pencil toppers!Gear up and get ready to join t...","","Fiction, Printers Row"
