Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44560392,"=""9781416550136""",Oppressor's Wrong,Phaedra M. Weldon (34954711),eBook,"The Enterprise is assigned to ferry demolition experts from Deep Space 9 to Starbase 375, but just as they arrive. Admiral Leyton declares martial ...","","Fiction, Pocket Books/Star Trek"
2,22365118,"=""9780743492553""",Star Trek: TNG: The Sky's the Limit,"",Trade Paperback,"Taking its title from the final words spoken by Captain Jean-Luc Picard in the series finale, The Sky's the Limit is a collection of brand new orig...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",22365118,"=""9781416554707""",Star Trek: The Next Generation: The Sky's the Limit,"",eBook,"Redefining a familiar universe for a more modern time, Star Trek: The Next Generation introduced Captain Jean-Luc Picard, the officers and crew of ...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,44557420,"=""9781416550082""",Sea of Troubles,"J. Steven York (18305661), Christina F. York (18305662)",eBook,"A new six-part epic covering the first year of service of the U.S.S. Enterprise-E, leading up to the events of the hit movie Star Trek: First Conta...","","Fiction, Pocket Books/Star Trek"
4,19125864,"=""9781416577188""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Trade Paperback,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19125864,"=""9780743465038""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),eBook,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19125864,"=""9781442368378""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Audio Download,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,23692201,"=""9780743499552""",Resistance,J.M. Dillard (1492860),Mass Market Paperback,"An electrifying thriller starring Captain Jean-Luc Picard set in the Star Trek: The Next Generation universe.Captain Jean-Luc Picard, his ship repa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23692201,"=""9781416545484""",Resistance,J.M. Dillard (1492860),eBook,"An electrifying thriller starring Captain Jean-Luc Picard set in the Star Trek: The Next Generation universe.Captain Jean-Luc Picard, his ship repa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,40964995,"=""9781416537397""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),Mass Market Paperback,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
