Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18983745,"=""9780743464109""",Deny Thy Father,Jeff Mariotte (1776253),eBook,"In this Star Trek novel, the first Starfleet mission of Will Riker is juxtaposed against the dangerous ordeal of his estranged, fugitive father, Ky...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Suspense, Teen, Thriller, Pocket Books/Star Trek"
2,18419283,"=""9780743457156""",I.K.S. Gorkon: A Good Day to Die,Keith R. A. DeCandido (1563513),eBook,"BEGINNING AN ALL-NEW SERIES OF KLINGON ADVENTURES!  These are the voyages of the Klingon Defense Force vessel I.K.S. Gorkon, part of the mighty ne...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
3,18896228,"=""9780743463768""",Well of Souls,Ilsa J. Bick (18896231),eBook,"A highly-charged Star Trek tale of a largely unknown ship, captain, and crew, in which the Enterprise-C comes up against mysterious alien forces un...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,16322977,"=""9780743480178""",Star Trek: New Frontier: Stone and Anvil,Peter David (484122),eBook,"Captain Mackenzie Calhoun's journey is never less than fascinating, told here as only Peter David can tell it. A crewman has been murdered aboard t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,21410481,"=""9780743491822""",Q Continuum,Greg Cox (702285),eBook,The unpredictable cosmic entity known only as Q has plagued Captain Jean-Luc Picard and the crew of the Starship Enterprise since their very first...,"","Fiction, Pocket Books/Star Trek"
6,17506673,"=""9780743448550""",Star Trek: The Next Generation: Stargazer: Oblivion,Michael Jan Friedman (16255087),eBook,Captain Jean Luc Picard accepts a courageous mission which he soon finds could be a deadly trap in this Star Trek: The Next Generation novel.In 189...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,18982738,"=""9780743464048""",Serpents Among the Ruins,David R. George III (15652964),eBook,"Discover the astonishing story of an infamous and deadly confrontation with this thrilling original Star Trek novel. The year is 2311, a year of in...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,17506590,"=""9780743448536""",Star Trek: The Next Generation: Stargazer: Three,Michael Jan Friedman (16255087),eBook,A rift in the Mirror Universe threats the crew of the Stargazer in this Star Trek: The Next Generation novel.Identical twins Gerda and Idun Asmund ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1879011,"=""9780743465007""",Do Comets Dream?,S.P. Somtow (1879014),eBook,"Every five thousand years, so the people of the planet Thanet believe, the world ends in fire and a new cycle of creation begins. Now the Last Days...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,6263,"=""9780743476577""",Star Trek: The Next Generation Companion: Revised Edition,Larry Nemecek (1552),eBook,With the release of the hit feature Star Trek: Nemesis this is the perfect opportunity to update this book with all of the Star movies featuring Th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,18565987,"=""9780743547819""",Star Trek: Nemesis Movie-tie In,J.M. Dillard (1492860),Audio Download,Remus -- mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a v...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
12,1196900,"=""9780743455787""",Once Burned,Peter David (484122),eBook,"There's a bar called ""The Captain's Table,"" where those who have commanded mighty vessels of every shape and era can meet, relax, and share a frien...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,1098351,"=""9780743455688""",Into the Void,Peter David (484122),eBook,"Roll Call: The Crew of the U.S.S. Excalibur: Captain Mackenzie Calhoun: An unorthodox, decisive young captain who loves his crew and his ship, and ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1189012,"=""9780743455725""",Fire On High,Peter David (484122),eBook,Lieutenant Robin Lefler's mother died in a shuttle explosion ten years ago. So is the woman being held prisoner in Thallonian space really her? If ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,1196905,"=""9780743455756""",Dark Allies,Peter David (484122),eBook,"The continuing voyages of the Starship Excalibur!  Many years ago, a bizarre alien life-form known as the Black Mass consumed and destroyed an enti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,16213132,"=""9780743427951""",Stargazer Book One,Michael Jan Friedman (16255087),eBook,"Long before he took command of the Starship Enterprise™, Captain Jean-Luc Picard led another proud vessel through the uncharted regions of the gala...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
17,16213004,"=""9780743427968""",Star Trek: The Next Generation: Stargazer: Progenitor,Michael Jan Friedman (16255087),eBook,"Thirty years before the days of Star Trek: The Next Generation®, Captain Jean-Luc Picard was thrust unexpectedly into command of another proud vess...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,16457115,"=""9780743434355""",Battle of Betazed,"Charlotte Douglas (16457121), Susan Kearney (16457119)",eBook,Counselor Deanna Troi and the crew of the USS Enterprise work to carry out a perilous and desperate plan to stop the invasion of her home planet of...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,1801679,"=""9780743448468""",Immortal Coil,Jeffrey Lang (1801683),eBook,"He is perhaps the ultimate human achievement: a sentient artificial life-form -- self-aware, self-determining, possessing a mind and body far surpa...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,1055649,"=""9780743455862""",Star Trek: The Next Generation: Day of Honor #1: Ancient Blood,Diane Carey (19691079),eBook,"In this first of the thrilling Day of Honor series, Star Trek: The Next Generation’s Worf and his son find themselves at a deadly crossroads betwee...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
