Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168881074,"=""9781534469280""",Growing an Artist,John Parra (560839336),Fixed Layout eBook,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168881074,"=""9781534469273""",Growing an Artist,John Parra (560839336),Hardcover,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,484133044,"=""9781481442299""",Remembering Vera,Patricia Polacco (707080),Fixed Layout eBook,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",484133044,"=""9781481442275""",Remembering Vera,Patricia Polacco (707080),Hardcover,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
3,471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
4,414286634,"=""9781481401210""",Miss Mary Reporting,Sue Macy (22365004),Fixed Layout eBook,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",414286634,"=""9781481401203""",Miss Mary Reporting,Sue Macy (22365004),Hardcover,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
5,441124032,"=""9781481416016""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Fixed Layout eBook,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",441124032,"=""9781481416009""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Hardcover,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
