Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916660""",Death Valley Summer,Brandon Wallace (474910068),Trade Paperback,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
2,188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
3,474909942,"=""9781481432658""",Wilder Boys,Brandon Wallace (474910068),eBook,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432634""",Wilder Boys,Brandon Wallace (474910068),Trade Paperback,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432641""",Wilder Boys,Brandon Wallace (474910068),Hardcover,Two brothers will need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
4,1348577,"=""9781481468022""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468008""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468015""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
5,1493896,"=""9781481427852""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1493896,"=""9781481427838""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1493896,"=""9781481427845""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
6,1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
