Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411685453,"=""9781442495302""",Marion Strikes a Pose,Callie Barkley (403888709),eBook,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495289""",Marion Strikes a Pose,Callie Barkley (403888709),Trade Paperback,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495296""",Marion Strikes a Pose,Callie Barkley (403888709),Hardcover,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,411683974,"=""9781442495272""",Liz at Marigold Lake,Callie Barkley (403888709),eBook,The Critter Club is going camping—but are they really ready for a weekend in the wilderness?When Liz invites the Critter Club girls to her house at...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411683974,"=""9781442495258""",Liz at Marigold Lake,Callie Barkley (403888709),Trade Paperback,The Critter Club is going camping—but are they really ready for a weekend in the wilderness?When Liz invites the Critter Club girls to her house at...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411683974,"=""9781442495265""",Liz at Marigold Lake,Callie Barkley (403888709),Hardcover,The Critter Club is going camping—but are they really ready for a weekend in the wilderness?When Liz invites the Critter Club girls to her house at...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,407912970,"=""9781442482203""",Ellie's Lovely Idea,Callie Barkley (403888709),eBook,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482180""",Ellie's Lovely Idea,Callie Barkley (403888709),Trade Paperback,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482197""",Ellie's Lovely Idea,Callie Barkley (403888709),Hardcover,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,407911258,"=""9781442482173""",Amy Meets Her Stepsister,Callie Barkley (403888709),eBook,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407911258,"=""9781442482159""",Amy Meets Her Stepsister,Callie Barkley (403888709),Trade Paperback,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407911258,"=""9781442482166""",Amy Meets Her Stepsister,Callie Barkley (403888709),Hardcover,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,219479920,"=""9781442467743""",Marion Takes a Break,Callie Barkley (403888709),eBook,"When an injury slows her down, Marion counts on The Critter Club to help her realize what’s most important.From violin lessons to training for an u...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479920,"=""9781442467729""",Marion Takes a Break,Callie Barkley (403888709),Trade Paperback,"When an injury slows her down, Marion counts on The Critter Club to help her realize what’s most important.From violin lessons to training for an u...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479920,"=""9781442467736""",Marion Takes a Break,Callie Barkley (403888709),Hardcover,"When an injury slows her down, Marion counts on The Critter Club to help her realize what’s most important.From violin lessons to training for an u...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
6,219479748,"=""9781442467712""",Liz Learns a Lesson,Callie Barkley (403888709),eBook,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479748,"=""9781442467682""",Liz Learns a Lesson,Callie Barkley (403888709),Trade Paperback,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479748,"=""9781442467705""",Liz Learns a Lesson,Callie Barkley (403888709),Hardcover,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
7,145430881,"=""9781442464827""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),eBook,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464803""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Trade Paperback,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
