Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188192699,"=""9781982196714""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Trade Paperback,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781797151854""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Audio Download,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196721""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Hardcover,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196738""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",eBook,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
2,146700928,"=""9781501104237""",Little Heaven,Nick Cutter (408931263),Trade Paperback,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781501104220""",Little Heaven,Nick Cutter (408931263),eBook,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781508227229""",Little Heaven,Nick Cutter (408931263),Audio Download,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
3,100275169,"=""9781501144820""",Troop,Nick Cutter (408931263),Trade Paperback,"“The Troop scared the hell out of me, and I couldn’t put it down. This is old-school horror at its best.” —Stephen King This “grim microcosm of ter...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",100275169,"=""9781442369580""",Troop,Nick Cutter (408931263),Audio Download,The acclaimed national bestseller that is “old-school horror at its best” (Stephen King) follows a scout troop as it is unexpectedly caught up in a...,"","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",100275169,"=""9781476717753""",Troop,Nick Cutter (408931263),eBook,"WINNER OF THE JAMES HERBERT AWARD FOR HORROR WRITING “The Troop scared the hell out of me, and I couldn’t put it down. This is old-school horror at...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
4,100275423,"=""9781501144837""",Deep,Nick Cutter (408931263),Trade Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781442375826""",Deep,Nick Cutter (408931263),Audio Download,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781476717760""",Deep,Nick Cutter (408931263),eBook,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781668062708""",Deep,Nick Cutter (408931263),Mass Market Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
