Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182197598,"=""9781665900317""",Linus,Stuart Hausmann (182197558),Fixed Layout eBook,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
"",182197598,"=""9781665900300""",Linus,Stuart Hausmann (182197558),Hardcover,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
2,179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,2120078777,"=""9781534400818""","Hello, Moon",Evan Turk (401502220),Fixed Layout eBook,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
"",2120078777,"=""9781534400801""","Hello, Moon",Evan Turk (401502220),Hardcover,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
4,178488009,"=""9781534493506""","Bravo, Bucket Head!",Helen Lester (178487921),Fixed Layout eBook,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
"",178488009,"=""9781534493490""","Bravo, Bucket Head!",Helen Lester (178487921),Hardcover,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
5,186811851,"=""9781665912310""",King Kong's Cousin,Mark Teague (157911312),Fixed Layout eBook,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
"",186811851,"=""9781665912303""",King Kong's Cousin,Mark Teague (157911312),Hardcover,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
6,193640125,"=""9781665927116""",Noodle and the No Bones Day,Jonathan Graziano (193639670),Fixed Layout eBook,An instant #1 New York Times bestseller! From the creator of the viral “Bones or No Bones” TikTok videos comes a sweet and entertaining picture boo...,"","Fiction, Margaret K. McElderry Books"
"",193640125,"=""9781665927109""",Noodle and the No Bones Day,Jonathan Graziano (193639670),Hardcover,An instant #1 New York Times bestseller! From the creator of the viral “Bones or No Bones” TikTok videos comes a sweet and entertaining picture boo...,"","Fiction, Margaret K. McElderry Books"
7,177998152,"=""9781534492547""",Take a Breath,Sujean Rim (38529771),Fixed Layout eBook,An anxious baby bird who fears he’ll never learn to fly gets a lesson in mindfulness in this funny and sweetly encouraging picture book about belie...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",177998152,"=""9781534492530""",Take a Breath,Sujean Rim (38529771),Hardcover,An anxious baby bird who fears he’ll never learn to fly gets a lesson in mindfulness in this funny and sweetly encouraging picture book about belie...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,174369096,"=""9781534482784""",Catalina Incognito,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482791""",Catalina Incognito,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482807""",Catalina Incognito,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
9,181382193,"=""9781534499102""","Almost Always Best, Best Friends",Apryl Stott (165726824),Fixed Layout eBook,"From the creator of the New York Times bestselling picture book Share Some Kindness, Bring Some Light comes a heartwarming new story about big feel...","","African-American, Christian Interest, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181382193,"=""9781534499096""","Almost Always Best, Best Friends",Apryl Stott (165726824),Hardcover,"From the creator of the New York Times bestselling picture book Share Some Kindness, Bring Some Light comes a heartwarming new story about big feel...","","African-American, Christian Interest, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
10,2094035805,"=""9781481480420""",Mina,Matthew Forsythe (400814912),Fixed Layout eBook,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",2094035805,"=""9781481480413""",Mina,Matthew Forsythe (400814912),Hardcover,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
11,147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
12,171217415,"=""9781534478275""",Gitty and Kvetch,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this hilariously sweet story about an opposites-attract friendship, chock-full of Yiddish humor, a girl and her best bird friend’s perfect day t...","","Fiction, Social Situations, Picture Book, Animals, Jewish, Comedy, Atheneum Books for Young Readers"
"",171217415,"=""9781534478268""",Gitty and Kvetch,Caroline Kusin Pritchard (171210568),Hardcover,"In this hilariously sweet story about an opposites-attract friendship, chock-full of Yiddish humor, a girl and her best bird friend’s perfect day t...","","Fiction, Social Situations, Picture Book, Animals, Jewish, Comedy, Atheneum Books for Young Readers"
13,175394390,"=""9781534485884""",Beautifully Me,Nabela Noor (175394108),Fixed Layout eBook,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
"",175394390,"=""9781534485877""",Beautifully Me,Nabela Noor (175394108),Hardcover,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
14,169139832,"=""9781534470033""",Chirp!,Jamie A. Swenson (169139732),Fixed Layout eBook,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",169139832,"=""9781534470026""",Chirp!,Jamie A. Swenson (169139732),Hardcover,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
15,527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
16,173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
