Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63968219,"=""9781439156407""",Rhino Ranch,Larry McMurtry (547),Trade Paperback,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
"",63968219,"=""9781451606522""",Rhino Ranch,Larry McMurtry (547),eBook,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
2,40078265,"=""9781416534273""",When the Light Goes,Larry McMurtry (547),Trade Paperback,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non fiction, Simon & Schuster"
"",40078265,"=""9781439126509""",When the Light Goes,Larry McMurtry (547),eBook,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non fiction, Simon & Schuster"
3,20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
"",20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
4,17774516,"=""9780743262705""",Wandering Hill,Larry McMurtry (547),Trade Paperback,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774516,"=""9780743567169""",Wandering Hill,Larry McMurtry (547),Audio Download,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774516,"=""9781439141472""",Wandering Hill,Larry McMurtry (547),eBook,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
5,1283294,"=""9780743230155""",Duane's Depressed,Larry McMurtry (547),Trade Paperback,"Funny, sad, full of wonderful characters and the word-perfect dialogue of which he is the master, McMurtry brings the Thalia saga to an end with Du...","","Literary, Western, Non fiction, Simon & Schuster"
"",1283294,"=""9781439127773""",Duane's Depressed,Larry McMurtry (547),eBook,"Funny, sad, full of wonderful characters and the word-perfect dialogue of which he is the master, McMurtry brings the Thalia saga to an end with Du...","","Literary, Western, Non fiction, Simon & Schuster"
6,4689,"=""9780743230186""",Pretty Boy Floyd,Larry McMurtry (547),Trade Paperback,"The time is 1925. The place, St. Louis, Missouri. Charley Floyd, a good-looking, sweet-smiling country boy from Oklahoma, is about to rob his first...","","Literary, Western, Non fiction, Simon & Schuster"
"",4689,"=""9781439129685""",Pretty Boy Floyd,Larry McMurtry (547),eBook,"The time is 1925. The place, St. Louis, Missouri. Charley Floyd, a good-looking, sweet-smiling country boy from Oklahoma, is about to rob his first...","","Literary, Western, Non fiction, Simon & Schuster"
7,686,"=""9780743230162""",Some Can Whistle,Larry McMurtry (547),Trade Paperback,"McMurtry's follow-up to All My Friends Are Going to Be Strangers will capture a whole new audience, opening up the world of the now-millionaire Dan...","","Literary, Western, Non fiction, Simon & Schuster"
"",686,"=""9781439129883""",Some Can Whistle,Larry McMurtry (547),eBook,"McMurtry's follow-up to All My Friends Are Going to Be Strangers will capture a whole new audience, opening up the world of the now-millionaire Dan...","","Literary, Western, Non fiction, Simon & Schuster"
8,6399,"=""9780743222549""",Late Child,Larry McMurtry (547),Trade Paperback,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
"",6399,"=""9781439129784""",Late Child,Larry McMurtry (547),eBook,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
9,3918,"=""9780684853840""",Desert Rose,Larry McMurtry (547),Trade Paperback,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non fiction, Simon & Schuster"
"",3918,"=""9781439128831""",Desert Rose,Larry McMurtry (547),eBook,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non fiction, Simon & Schuster"
10,161054,"=""9780684857558""",Comanche Moon,Larry McMurtry (547),Trade Paperback,"THE NATIONAL BESTSELLER The second book of Larry McMurtry's Lonesome Dove tetralogy, Comanche Moon takes us once again into the world of the Americ...","","Literary, Western, Non fiction, Simon & Schuster"
"",161054,"=""9780671020644""",Comanche Moon,Larry McMurtry (547),Mass Market Paperback,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster"
"",161054,"=""9780743573016""",Comanche Moon,Larry McMurtry (547),Audio Download,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster"
"",161054,"=""9781451606546""",Comanche Moon,Larry McMurtry (547),eBook,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster"
11,7522,"=""9780684857541""",Dead Man's Walk,Larry McMurtry (547),Trade Paperback,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster"
