Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non fiction, Frederator"
2,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
3,213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
4,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non fiction, Simon Spotlight"
5,153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non fiction, NorthSouth Books"
"",153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
6,153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non fiction, NorthSouth Books"
"",153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
7,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
8,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
9,196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
10,195756896,"=""9781645175667""",Smithsonian Everything You Need to Know Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Explore dinosaurs, outer space, nature, and the human body with the Smithsonian in this jam-packed activity book! Includes stickers and a poster fo...","","Non fiction, Silver Dolphin Books"
11,195695327,"=""9781645175636""",Animal Planet: Real Life Sticker and Activity Book: Awesome Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Hundreds of animal activities, 20 sticker scenes, more than 1,600 stickers, and fascinating animal facts on every page!Mazes, doodling, word search...","","Non fiction, Silver Dolphin Books"
12,192496098,"=""9781667201047""",Animal Planet All-Star Readers: Amazing Animal Families Level 1,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build your child’s reading skills while introducing them to four amazing animals and their families with this four-book collection of photographic ...,"","Non fiction, Silver Dolphin Books"
13,187352458,"=""9781665913393""",Going Buggy!,Patty Michaels (160662956),Trade Paperback,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
"",187352458,"=""9781665913409""",Going Buggy!,Patty Michaels (160662956),Hardcover,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
"",187352458,"=""9781665913416""",Going Buggy!,Patty Michaels (160662956),Fixed Layout eBook,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
