Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37175892,"=""9781416925057""",Hazel,Julie Hearn (19179553),Trade Paperback,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",37175892,"=""9781439160442""",Hazel,Julie Hearn (19179553),eBook,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
2,37176222,"=""9781416925071""",Ivy,Julie Hearn (19179553),Trade Paperback,"Ivy, the youngest in a family of thieves, con artists, and roustabouts, seems destined for an unhappy fate—until she and her brother are plucked fr...","","Fiction, Teen, Atheneum Books for Young Readers"
"",37176222,"=""9781416925064""",Ivy,Julie Hearn (19179553),Hardcover,"Ivy is used to being overlooked. The youngest in a family of thieves, scoundrels, and roustabouts, the girl with the flame-colored hair and odd-col...","","Fiction, Teen, Atheneum Books for Young Readers"
"",37176222,"=""9781416964728""",Ivy,Julie Hearn (19179553),eBook,"Ivy is used to being overlooked. The youngest in a family of thieves, scoundrels, and roustabouts, the girl with the flame-colored hair and odd-col...","","Fiction, Teen, Atheneum Books for Young Readers"
3,24155549,"=""9780689876912""",Minister's Daughter,Julie Hearn (19179553),Trade Paperback,"""Powers of the air, be here now. So mote it be.""   Nell is a wild child. Conceived on May Morning, she is claimed by the piskies and faeries as a m...","","Teen, Non fiction, Atheneum Books for Young Readers"
"",24155549,"=""9781439108758""",Minister's Daughter,Julie Hearn (19179553),eBook,"""Powers of the air, be here now. So mote it be.""  Conceived on May Morning, Nell is claimed by the piskies and faeries as a merrybegot, one of thei...","","Teen, Non fiction, Atheneum Books for Young Readers"
4,5947,"=""9781416903420""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,THE GREATEST ARTIST OF HIS TIME AN APPRENTICE WITH A LARCENOUS HEART AND AN AVERSION TO THE TRUTH A YOUNG DUTCHESS WHOSE PLAIN FACE BELIES HER BEAU...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9780689821219""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,The Mona Lisa... Why did Leonardo da Vinci lavish three years on a painting of the second wife of an unimportant merchant when all the nobles of Eu...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781442439726""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),eBook,Why did Leonardo da Vinci lavish three years on painting the second wife of an unimportant merchant when all the nobles of Europe were begging for ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
