Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
"",19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
2,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
3,47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non fiction, Free Press"
"",47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non fiction, Free Press"
4,45222007,"=""9781416557241""",American Chinatown,Bonnie Tsui (45222082),Trade Paperback,"The mystery of Chinatown as foreign yet familiar has been long established in the American imagination. Visitors come to expect this, looking for “...",Travel-Writing,"Non fiction, Free Press"
"",45222007,"=""9781416558361""",American Chinatown,Bonnie Tsui (45222082),eBook,"CHINATOWN, U.S.A.: a state of mind, a world within a world, a neighborhood that exists in more cities than you might imagine. Every day, Americans ...",Travel-Writing,"Non fiction, Free Press"
5,5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
"",5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
6,152960,"=""9781416567868""",Triumphs Of Joseph,Robert Woodson (1093654),Trade Paperback,"Paying tribute to the courageous men and women who are battling to change the lives of residents in the poorest inner-city communities, Robert Wood...",Popular culture,"Non fiction, Free Press"
7,1489505,"=""9780684864150""",African-American Century,"Henry Louis Gates Jr. (19294030), Cornel West (1875599)",Trade Paperback,"One hundred original profiles of the most influential African Americans of the twentieth century.Without Louis Armstrong or Miles Davis, we would n...","","Non fiction, Free Press"
8,705423,"=""9780684830377""",I May Not Get There With You,Michael Eric Dyson (1549506),Trade Paperback,Michael Eric Dyson—a cutting edge African American intellectual a la Henry Louis Gates and Cornel West—reignites the legacy of Martin Luther King i...,Biography/Autobiography,"Non fiction, Free Press"
9,161320,"=""9780743203050""",In Search Of Black America,David J. Dent (1840569),Trade Paperback,"“Candid and consistently engaging, Dent's work contributes to a better understanding of the role of race in American life.” —Publishers Weekly  Thi...","","Non fiction, Free Press"
