Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
2,77276996,"=""9781451617016""",Devil's Wake,"Steven Barnes (1246948), Tananarive Due (1921381)",eBook,An exciting paranormal novel from two award-winning authors about what happens when an alien race brings Earth to the brink of the Apocalypse. What...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",77276996,"=""9781451617009""",Devil's Wake,"Steven Barnes (1246948), Tananarive Due (1921381)",Trade Paperback,An exciting paranormal novel from two award-winning authors about what happens when an alien race brings Earth to the brink of the Apocalypse. What...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
3,67747839,"=""9781439176160""",My Soul to Take,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Bestselling and award-winning author Tananarive Due's heart-stopping nov...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",67747839,"=""9781439176146""",My Soul to Take,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Bestselling and award-winning author Tananarive Due's heart-stopping nov...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
4,34934903,"=""9781416579250""",Blood Colony,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Acclaimed for her novels ranging from supernatural thrillers to historic...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",34934903,"=""9780743287364""",Blood Colony,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Acclaimed for her novels ranging from supernatural thrillers to historic...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
5,46169701,"=""9781416570684""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,AWARD-WINNING ACTOR AND AUTHOR BLAIR UNDERWOOD JOINS FORCES WITH TWO AMAZING AND AWARD-WINNING AUTHORS TANANARIVE DUE AND STEVEN BARNES TO DELIVER ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",46169701,"=""9781416570479""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,Award-winning actor and author Blair Underwood rejoins forces with two popular writers to deliver the second installment—now in paperback—in their ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
6,17629625,"=""9781416510475""",Joplin's Ghost,Tananarive Due (1921381),eBook,"*From the author of The Reformatory—A New York Times Notable Book of 2023* In this chilling historical novel that's part love story, part ghost sto...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",17629625,"=""9780743449045""",Joplin's Ghost,Tananarive Due (1921381),Trade Paperback,"*From the author of The Reformatory—A New York Times Notable Book of 2023* In this chilling historical novel that's part love story, part ghost sto...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
7,17628736,"=""9780743475983""",Good House,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Award-winning author Tananarive Due's critically acclaimed story of supe...,General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",17628736,"=""9780743449014""",Good House,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Award-winning author Tananarive Due's critically acclaimed story of supe...,General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
