Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
"",19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
2,425407091,"=""9781481402705""",Fearless 3,Francine Pascal (1554716),Trade Paperback,"Lots of danger. No fear. Three thrill-packing adventures in a smart and sexy series, packaged in one daring book.Gaia Moore is brilliant and beauti...",Young Adult,"Fiction, Simon Pulse"
3,21331401,"=""9781442489486""",Fake,Francine Pascal (1554716),eBook,"I like staying with Skyler. It feels safe. Secure. Worry free.The perfect situation, really.Now he’s forbidden me to leave the house.I like that, t...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,20539071,"=""9781442489479""",Normal,Francine Pascal (1554716),eBook,"I am Gaia Moore. I can throw a 175-pound man over my shoulder,I have only one friend in the world,and I don’t own a lipstick.But I’m not a freak.No...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,19254603,"=""9781442489455""",Lust,Francine Pascal (1554716),eBook,The good news: We found my dad. The bad news: He’s in Siberia.The good news: I’m going there to free him.The bad news: Loki’s coming with me.The go...,General fiction (Children's/YA),"Fiction, Simon Pulse"
6,19254686,"=""9781442489462""",Freak,Francine Pascal (1554716),eBook,"Once upon a time,Uncle Oliver was Loki,Jake was just a friend,and Sam was dead.That was before things got complicated.",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,18771547,"=""9781442489417""",Escape,Francine Pascal (1554716),eBook,"The men I love are gone.This time Loki’s not to blame.This time, if anything bad happensIt’s only one person’s fault:Mine.",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,18770279,"=""9781442489400""",Lost,Francine Pascal (1554716),eBook,"Now that things are insane again,they’re finally back to normal.Dad’s in a coma.And I’m going out of my mind.Oh, and one more thing...Sam’s back fr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,19254555,"=""9781442489431""",Chase,Francine Pascal (1554716),eBook,"If Tatiana’s my evil stepsister,And Natasha’s my wicked stepmother,Then what does that make Loki— Some kind of knight in shining armor?Yeah, right.",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,405776108,"=""9781442468603""",Fearless 2,Francine Pascal (1554716),Trade Paperback,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405776108,"=""9781442468610""",Fearless 2,Francine Pascal (1554716),eBook,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
11,1554698,"=""9781442446311""",Fearless,Francine Pascal (1554716),Trade Paperback,"A repackage of a smart and sexy series whose heroine was born without the fear gene.Gaia is a brilliant, beautiful girl who is trained in three kin...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",1554698,"=""9780743433006""",Fearless,Francine Pascal (1554716),eBook,I am powerful. I am graceful. I am angry. I am pure. I am raw. I am alone.  I am Gaia. I am just like you. But I'm not -- I'm Fearless.  NO RULES....,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
12,22757951,"=""9781442414235""",Ruling Class,Francine Pascal (1554716),Trade Paperback,"In the posh suburban Dallas high school of Highland Park, the beautiful and perfect Jeanette Sue is queen. The Ruling Class, her clique of spectacu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
13,17101222,"=""9780743451734""",Twins,Francine Pascal (1554716),eBook,My uncle and my father. I used to be able to tell them apart. Not anymore. Because they're both the same. They both want to destroy me.,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
14,17101283,"=""9780743452816""",Sex,Francine Pascal (1554716),eBook,I FINALLY KNOW WHAT FEAR IS.FEAR IS THE DESIRE TO CHANGEYOUR LIFE FOREVER...THE MOMENT BEFORE THAT DESIRE COMES TRUE.,General fiction (Children's/YA),"Fiction, Simon Pulse"
15,17101297,"=""9780743452823""",Blind,Francine Pascal (1554716),eBook,"Has the impossible happened? Can Gaia at last feel fear? Having been injected with a serum by her uncle, Loki, Gaia is now experiencing some strang...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,27346527,"=""9781439120958""",Agent Out,Francine Pascal (1554716),eBook,Catherine is dead.   At least that's what the FBI claims. They say there's no point investigating the strange disappearance any further. Instead th...,General fiction (Children's/YA),"Fiction, Simon Pulse"
17,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
18,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
19,27345868,"=""9780689878220""",Live Bait,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer?  A girl with no fear.  There's been a murder.  And it isn't part of some FBI training exercise. Late o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
20,27345185,"=""9780689878213""",Kill Game,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27345185,"=""9781439121061""",Kill Game,Francine Pascal (1554716),eBook,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
