Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192390288,"=""9780794449636""",Blippi: My First Coloring Book,Editors of Studio Fun International (145530148),Trade Paperback,"For preschoolers just learning to color, Blippi: My First Coloring Book offers tons of coloring fun!In Blippi: My First Coloring Book, Blippi explo...","","Non-Fiction, Printers Row"
2,190105676,"=""9780794449315""",Blippi: Write and Wipe,Editors of Studio Fun International (145530148),Spiral bound,Learn basic concepts and practice writing with Blippi! This bright and cheerful write on/wipe off book has a handle and comes with a write on/wipe ...,"","Non-Fiction, Printers Row"
3,190330650,"=""9780794449704""",Blippi: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,Budding artists can paint 40 images from Blippi’s colorful world using the mess-free paint on every page of this book...also comes with a paintbrus...,"","Non-Fiction, Printers Row"
4,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non-Fiction, Printers Row"
5,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non-Fiction, Printers Row"
6,178309732,"=""9780794447823""","Blippi: Have a Happy, Healthy Day",Editors of Studio Fun International (145530148),Board Book,"In this timely board book that includes a cloth children’s face mask, Blippi encourages preschoolers to wash their hands, eat food that is good for...","","Non-Fiction, Printers Row"
7,175220167,"=""9780794446611""","Blippi: Brush, Brush, Brush Your Teeth",Editors of Studio Fun International (145530148),Board Book,Popular YouTube star Blippi—who keeps millions of subscribers tuning in for his trademark wit and humor—teaches children the right way to brush the...,"","Non-Fiction, Printers Row"
8,175172950,"=""9780794445584""",Blippi: Baby Farm Animals,Editors of Studio Fun International (145530148),Board Book,Blippi introduces 10 baby farm animals in this photographic book that includes sound buttons of him talking and the animals making their winsome no...,"","Non-Fiction, Printers Row"
9,175173219,"=""9780794446734""",Bible Stories for Little Hands,Editors of Studio Fun International (145530148),Board Book,This board book of beloved Bible stories has a padded cover and is the perfect introduction to God’s Word for babies and toddlers.“I’m sending rain...,"","Non-Fiction, Printers Row"
10,168689994,"=""9780794445492""",Blippi: Pets,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi introduces dogs, cats, and other amazing pets in this illustrated book that includes a fun touch-and-feel element for each...","","Non-Fiction, Printers Row"
11,168689880,"=""9780794446154""",Blippi: At the Construction Site,Editors of Studio Fun International (145530148),Board Book,YouTube sensation Blippi is at the construction site in this illustrated board book with four sound buttons that feature construction vehicles at w...,"","Non-Fiction, Printers Row"
12,168689918,"=""9780794445560""",Blippi: First Words,Editors of Studio Fun International (145530148),Board Book,"In this photographic board book, YouTube sensation Blippi makes learning the words for familiar objects fun and exciting!Blippi: First Words is the...","","Non-Fiction, Printers Row"
13,166186627,"=""9780794445393""",Blippi: Let's Look and Find!,Editors of Studio Fun International (145530148),Board Book,Blippi prompts preschoolers to open the gatefolds on each illustrated spread of this colorful board book so they can find a variety of objects in e...,"","Non-Fiction, Printers Row"
14,166186666,"=""9780794445362""",Blippi: So Much to See!,Editors of Studio Fun International (145530148),Trade Paperback,"There's so much to see, color, and paint in this book packed with images of Blippi and his favorite things...with paints and crayons included!In th...","","Non-Fiction, Printers Row"
15,166186526,"=""9780794445379""",Blippi: I Like That!  Coloring Book with Crayons,Editors of Studio Fun International (145530148),Trade Paperback,YouTube sensation Blippi encourages preschoolers to share in his joy of discovery and to express their budding creativity in this coloring and acti...,"","Non-Fiction, Printers Row"
16,166186704,"=""9780794445386""","Blippi: Head, Shoulders, Knees, and Toes",Editors of Studio Fun International (145530148),Board Book,"In this colorful, photographic board book, Blippi acts out the favorite preschool nursery rhyme “Head, Shoulders, Knees, and Toes."" Children can pr...","","Non-Fiction, Printers Row"
17,100923025,"=""9780794441630""",My First Mother Goose Nursery Rhymes,Editors of Studio Fun International (145530148),Board Book,"The classic rhymes of Mother Goose and the beautiful illustrations of Lisa McCue collide in this delightful padded board book!Bright, fanciful wate...","","Fiction, Printers Row"
