Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187443683,"=""9781499812787""",Love and Gravity,Ari North (169861220),Trade Paperback,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
"",187443683,"=""9781499812794""",Love and Gravity,Ari North (169861220),Hardcover,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
"",187443683,"=""9781499812800""",Love and Gravity,Ari North (169861220),Fixed Layout eBook,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
2,181656368,"=""9781620109380""",Knee Deep Book One,Joe Flood (151116959),Trade Paperback,"In the year 2223, a teenage girl must venture through underground tunnels and canals in search of her parents who disappeared while on a mining exp...","","Non fiction, Oni Press"
3,181684857,"=""9781681160887""",Enola Holmes: Mycroft's Dangerous Game,"",Trade Paperback,"Teenage super-sleuth Enola Holmes is back at it again!  Catching up with our heroine after the events in the popular Netflix film, readers will be ...","","Non fiction, Legendary Comics"
4,193806368,"=""9781956694109""","Stuff of Legend, Book 2: The Jungle","Mike Raicht (193806358), Brian Smith (193806364)",Hardcover,"Trapped in the Dark, surrounded on all sides by the Boogeyman's armies, the heroic toys venture ever deeper into the closet realm and find their wa...","","Non fiction, Th3rd World Studios"
5,193806321,"=""9781956694093""","Stuff of Legend, Book 1: The Dark","Mike Raicht (193806358), Brian Smith (193806364)",Hardcover,"The year is 1944. As Allied forces fight the enemy on Europe’s war-torn beaches, another battle begins in a child’s bedroom in Brooklyn.When the ni...","","Non fiction, Th3rd World Studios"
6,181655976,"=""9781620109397""",Weeaboo,Alissa M. Sallah (181656013),Trade Paperback,"""Weeaboo is a graphic novel snapshot of growing up, by turns playful and serious, and a celebration of friendship and fandom, imperfections and all...","","Non fiction, Oni Press"
7,184295440,"=""9781953165091""",E-Ratic,Kaare Andrews (184295478),Trade Paperback,"You’re fifteen years old. You’re suddenly granted incredible powers. Cool, right? There’s only one problem: you can only use your powers for ten mi...","","Non fiction, Artists, Writers & Artisans"
8,178270150,"=""9781681160764""",Championess,"Kelly Zekas (183479851), Tarun Shanker (184129266)",Trade Paperback,"Based on a true story, in eighteenth century London, Elizabeth Wilkinson struggles to make ends meet for her and her sister Tess while facing the f...","","Fiction, Legendary Comics"
9,171291623,"=""9781620108789""",Quincredible Vol. 1,Rodney Barnes (183973753),Trade Paperback,"""Quincredible gets literally everything right."" — Comics BeatInvulnerability is a pretty useless superpower if you’ve only got a one-hundred-pound ...","","Non fiction, Oni Press"
