Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
"",217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
2,217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
"",217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
3,208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non fiction, Pegasus Books"
"",208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non fiction, Pegasus Books"
4,208370902,"=""9781639365548""",The Story of The Bee Gees,Bob Stanley (194003743),eBook,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
"",208370902,"=""9781639365531""",The Story of The Bee Gees,Bob Stanley (194003743),Hardcover,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
5,212814099,"=""9781639365944""",Goodbye Russia,Fiona Maddocks (212814136),eBook,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
"",212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
