Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144534903,"=""9781837717422""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"  It's the first day of school! But Maya's stomach feels all wobbly . . .  Follow Maya and her little friend, Rex, on their very first day as they ...","","Non-Fiction, Igloo Books"
"",144534903,"=""9781499881547""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"It's Raccoon's first day! He's excited, but jumpy, too. From the bus ride to circle time, he can't wait to get to school!","","Non-Fiction, Igloo Books"
2,194242713,"=""9781647229023""",Friendly Faces,"",Board Book,It’s Sloth’s party and they will cry if they want to! Experience life’s ups and downs and the full range of emotions of adorable animal friends in ...,"","Non-Fiction, Insight Kids"
3,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non-Fiction, Little Genius Books"
4,169562855,"=""9781646041039""",Buckley the Highland Cow and Ralphy the Goat,"Leslie Ackerman (169562892), Renee Rutledge (171062827)",Fixed Layout eBook,"Follow this charming true story of Buckley, an orphaned cow, and his best friend Ralphy, along their journey to overcome barnyard bullying and lone...","","Non-Fiction, Ulysses Press"
5,148709503,"=""9781534439719""",Everybody Needs a Buddy,Ellen Jackson (20411401),Board Book,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",148709503,"=""9781534439726""",Everybody Needs a Buddy,Ellen Jackson (20411401),Fixed Layout eBook,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,157888922,"=""9781499809695""",Spirit Day,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn all about Spirit Day and its mission to stop bullying.Put on a purple shirt. It's Spirit Da...","","Non-Fiction, little bee books"
7,213960552,"=""9781609587383""",Stand Up for Yourself & Your Friends,Patti Kelley Criswell (213960588),Trade Paperback,"You can make a difference, and this book is here to help! It gives you the tools you need to recognize bullying -- and be prepared to handle it. Ta...","","Non-Fiction, American Girl Publishing"
8,213960881,"=""9781609589059""",Friends (Revised),Patti Kelley Criswell (213960588),Trade Paperback,"""Friends"" is designed to help you learn how to make new friends, and make the most of the friendships you already have. It's full of quizzes, craft...","","Non-Fiction, American Girl Publishing"
9,2137669368,"=""9781440537837""","Mean Chicks, Cliques, And Dirty Tricks",Erika V Shearin Karres (2137659294),eBook,"Bullies. Cliques. Peer pressure. Teenage girls have had enough! Mean Chicks, Cliques, and Dirty Tricks is the first book to give teenage girls the ...","",Adams Media
"",2137669368,"=""9781440507205""","Mean Chicks, Cliques, and Dirty Tricks",Erika V Shearin Karres (2137659294),eBook,"""Cyber-bullying can be worse than being picked on in school. Like when a girl tries real hard to make me feel bad about myself. Doesn't she know ho...","",Adams Media
"",2137669368,"=""9781580629331""","Mean Chicks, Cliques, And Dirty Tricks",Erika V Shearin Karres (2137659294),Trade Paperback,"Bullies. Cliques. Peer pressure. Teenage girls have had enough! Mean Chicks, Cliques, and Dirty Tricks is the first book to give teenage girls the ...","",Adams Media
10,1110938,"=""9780689817151""",Special Gifts,Cynthia Rylant (20564573),Trade Paperback,"MEET THE COBBLE STREET COUSINS  Lily, who wants to be a poet. Tess, who wants to be a Broadway star. Rosie, who wants a little cottage with flowers...","","Fiction, Aladdin"
