Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non fiction, Igloo Books"
2,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non fiction, Little Genius Books"
3,212795995,"=""9781951412388""",Us Journal,Eileen Grimes (212796032),Hardcover,"The Us Journal, created by Eileen Grimes, features colorful designs, blank and lined exercise pages, and prompts for both parent and child to expre...","","Non fiction, The Collective Book Studio"
4,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non fiction, Igloo Books"
5,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non fiction, Igloo Books"
6,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non fiction, Insight Editions"
7,174255010,"=""9781647221676""",My First Slide and Seek: 100 Words,Insight Editions (2089862421),Hardcover,"Play slide and seek to reveal 100 new words with this larger format board book. With multiple tabs to pull and flaps to lift, countless surprises a...","","Non fiction, Insight Editions"
8,174255196,"=""9781647221539""",Slide and Seek: 100 Words English-Chinese,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Mandarin Chinese with this larger format board book. With multiple tabs to pull and...,"","Non fiction, Insight Editions"
9,446132009,"=""9781935703839""",Spot the Differences: Adorable Animals!,"Georgia Rucker (405498708), Sarah Parvis (1755807030)",Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3-5. Fifty irresistable animal puzzles challenge children to focu...,"","Non fiction, Downtown Bookworks"
10,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non fiction, Downtown Bookworks"
11,2142123438,"=""9781421598147""",Pokémon Seek and Find: Legendary Pokémon,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
12,2142123401,"=""9781421598123""",Pokémon Seek and Find: Hoenn,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
13,2142123379,"=""9781421598116""",Pokémon Seek and Find: Johto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
14,2142123421,"=""9781421598130""",Pokémon Seek and Find: Pikachu,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
15,2142123353,"=""9781421598109""",Pokémon Seek and Find: Kanto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
16,2141544306,"=""9781421595795""",Let's Find Pokémon! Special Complete Edition (2nd edition),"",Hardcover,"Where is Pikachu? Find Pokémon in colorful pictures of Pallet Town, Celadon City and other scenic spots from the game! Three Let's Find series are ...","","Non fiction, VIZ Media"
17,572643511,"=""9781471144936""",Whose Bottom? On the Farm,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. Whose Bot...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
18,520997848,"=""9781471143793""",Acorn Farm,"",Hardcover,"It's a busy life on Acorn farm, and there's always something going on. Today there's a missing lamb, will Jasper be able to find it amongst all of ...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
19,450874872,"=""9781471121210""",Dinosaur Safari,"",Hardcover,"Life is busy in the dinosaurreserve - there are always new dinosaurs to find. It's a noisy, lively, fierce place for the people that live there, es...","Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
20,404037574,"=""9780857073310""",Monster House Pop-Up,"",Hardcover,"Milch and Mulch, the monster twins, can hear strange noises in their home. Mummy and Daddy monster say it's nothing - old houses creak and groan. B...","Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
