Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
2,158749,"=""9781476787589""",Green Hills of Africa,Ernest Hemingway (1792713),Trade Paperback,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9780743563567""",Green Hills of Africa,Ernest Hemingway (1792713),Audio Download,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9780743564441""",Green Hills of Africa,Ernest Hemingway (1792713),Compact Disk,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9781451682922""",Green Hills of Africa [Bulgarian],Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] His second major venture into nonfiction (after Death in the Afternoon, 1932), Green Hills of Africa is Ernest Hemi...",Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9781476787558""",Green Hills of Africa,Ernest Hemingway (1792713),Hardcover,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9781476787619""",Green Hills of Africa,Ernest Hemingway (1792713),eBook,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
3,403964463,"=""9781501137877""",Mumbai New York Scranton,Tamara Shopsin (403964681),Trade Paperback,"Best known for her witty, sparse illustrations, and as a cook beside her mischievous father in her family’s iconic Manhattan restaurant, in Mumbai,...","","Non fiction, Scribner"
"",403964463,"=""9781451687439""",Mumbai New York Scranton,Tamara Shopsin (403964681),eBook,"An extraordinarily moving memoir from an iconoclastic new talent—an artist, cook, and illustrator whose adventures at home and abroad reveal the im...","","Non fiction, Scribner"
4,405317500,"=""9781451695021""",Life Is a Wheel,Bruce Weber (37119984),Trade Paperback,"Life Is a Wheel chronicles the cross-country bicycle trip Bruce Weber made at the age of fifty-seven, an “entertaining travel story filled with ins...","","Non fiction, Scribner"
"",405317500,"=""9781451695038""",Life Is a Wheel,Bruce Weber (37119984),eBook,"Life Is a Wheel chronicles the cross-country bicycle trip Bruce Weber made at the age of fifty-seven, an “entertaining travel story filled with ins...","","Non fiction, Scribner"
5,405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
"",405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
6,45706436,"=""9781416562443""",In Search of Bacchus,George M. Taber (45706449),Trade Paperback,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
