Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199162355,"=""9781947951648""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",Trade Paperback,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non fiction, City Point Press"
"",199162355,"=""9781947951655""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",eBook,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non fiction, City Point Press"
2,188721352,"=""9781734761894""",Amazing Artworks,Eva Bensard (188721389),Hardcover,"Discover the biggest, oldest, most amazing artworks throughout history in this fun and original introduction to art history.Do you know who created...","","Non fiction, Tra Publishing"
3,175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non fiction, Atheneum Books for Young Readers"
4,167119255,"=""9781582707334""",Even More Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
"",167119255,"=""9781534464896""",Even More Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707341""",Even More Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
5,175505104,"=""9781471197208""",Health Heroes: The People Who Took Care of the World,Emily Sharratt (175505052),eBook,"Meet the real-life health heroes!£1 from the sale of this book will be donated to NHS Charities Together. For readers aged 8+, Health Heroes is pac...","","Non fiction, Simon & Schuster UK"
6,139212789,"=""9781534428393""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Trade Paperback,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428386""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Hardcover,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428409""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",eBook,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
7,146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437272""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437296""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,169143871,"=""9781947378278""",Goodbye: A Story of Suicide,Hailee Joy Lamberth (169143909),Paper Over Board,"The death of a child is a tragedy. When the cause is suicide, the tragedy is compounded. It’s not easy to read about, or talk about, and yet it is ...","","Non fiction, Zuiker Press"
"",169143871,"=""9781947378292""",Goodbye: A Story of Suicide,Hailee Joy Lamberth (169143909),Fixed Layout eBook,"The death of a child is a tragedy. When the cause is suicide, the tragedy is compounded. It’s not easy to read about, or talk about, and yet it is ...","","Non fiction, Zuiker Press"
9,100590302,"=""9781941367513""",A Black Woman Did That,Malaika Adero (100590319),Trade Paperback,"A Black Woman Did That! spotlights vibrant, inspiring Black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non fiction, Downtown Bookworks"
"",100590302,"=""9781950587292""",A Black Woman Did That,Malaika Adero (100590319),eBook,"A Black Woman Did That! spotlights vibrant, inspiring black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non fiction, Downtown Bookworks"
10,148939716,"=""9781534401198""",Shoe Dog,Phil Knight (568907349),Trade Paperback,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401181""",Shoe Dog,Phil Knight (568907349),Hardcover,"“This book, a young reader’s edition of Knight’s autobiography, is an eye-opening look into the story of Knight before his multibillion dollar comp...","","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401204""",Shoe Dog,Phil Knight (568907349),eBook,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
11,2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
12,130333663,"=""9781582706795""",Rocked the World Collection (Boxed Set),"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,"Get to know the many boys and girls who rocked the world with this collectible boxed set that includes Boys Who Rocked the World, Girls Who Rocked ...","","Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin/Beyond Words"
13,2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
14,554966664,"=""9781481464611""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Trade Paperback,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464604""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Hardcover,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464628""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",eBook,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
15,507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
16,202635845,"=""9781481463706""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Trade Paperback,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781481463713""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Hardcover,Award-winning author Reyna Grande shares her compelling experience of crossing borders and cultures in this middle grade adaptation of her “compell...,"","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781481463720""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",eBook,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781797159454""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Audio Download,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
17,560824291,"=""9781501133831""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Trade Paperback,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133794""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Hardcover,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133824""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",eBook,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
18,409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
19,501384367,"=""9781941393765""",Invisible Girl,"Mariel Hemingway (497651669), Ben Greenman (497651671)",eBook,"What is it like to be a teen with depressed addicts for parents, a mentally ill sister, and a grandfather who killed himself? In this moving, compe...",Biography/Autobiography,"Non fiction, Regan Arts."
20,2117891827,"=""9781422293614""",Rachael Ray,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
