Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157826542,"=""9781534451155""",Stories of Magic and Adventure (Boxed Set),Padraic Colum (706248),Trade Paperback,Five books. Five worlds. One masterful storyteller. From Newbery Honoree Padraic Colum comes five captivating retellings of classic mythologies—now...,"","Fiction, Legends, Myths & Fables, Greco-Roman Myths, Heroes, Middle Eastern, Norse Myths, Aladdin"
2,5393,"=""9781534450370""",Children's Homer,Padraic Colum (706248),Hardcover,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories inspired by ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Greco-Roman Myths, Aladdin"
"",5393,"=""9780689868832""",Children's Homer,Padraic Colum (706248),Trade Paperback,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories inspired by ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Greco-Roman Myths, Aladdin"
"",5393,"=""9781534440029""",Children's Homer,Padraic Colum (706248),eBook,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories inspired by ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Greco-Roman Myths, Aladdin"
3,2111001079,"=""9781481488518""","Gods, Goddesses, and Mythical Beasts Collection (Boxed Set)",Padraic Colum (706248),Trade Paperback,"Three books. Three worlds. One masterful storyteller. Dive into these captivating retellings of stories from classic Greek mythology, Homer’s The O...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Middle Grade, Norse Myths, Vikings, Aladdin"
4,72311740,"=""9781442411869""",Eye of the Sun,Dianne Hofmeyr (65784075),Trade Paperback,"In this exciting sequel to Eye of the Moon, Tuthmosis's brother, Amenhotep, struggles with the priests and his power-hungry young wife, Nefertiti. ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",72311740,"=""9781442411876""",Eye of the Sun,Dianne Hofmeyr (65784075),eBook,"In this exciting sequel to Eye of the Moon, Tuthmosis's brother, Amenhotep, struggles with the priests and his power-hungry young wife, Nefertiti. ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
5,72313396,"=""9781442411883""",Eye of the Moon,Dianne Hofmeyr (65784075),Trade Paperback,"Isikara and her father tend the sacred crocodiles and assist at mummifications of both humans and animals. One day, they are ordered to a tomb. Two...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",72313396,"=""9781442411890""",Eye of the Moon,Dianne Hofmeyr (65784075),eBook,"Isikara and her father tend the sacred crocodiles and assist at mummifications of both humans and animals. One day, they are ordered to a tomb. Two...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
6,1917595,"=""9781416971405""",Egyptian Box,Jane Louise Curry (706278),Trade Paperback,"Tee (short for Leticia) Woodie and her family have moved into a big, old house that is a part of her father's inheritance from Great-uncle Sebastia...","","Fiction, Aladdin"
7,1082049,"=""9780671009687""",Volcano Disaster,Peg Kehret (274550),Trade Paperback,The Volcano Disaster is Peg Kehret's time-traveling adventure that started as a simple class assignment.Warren Spaulding and Betsy Tyler are suppos...,"","Fiction, Aladdin"
