Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134871398,"=""9781593096939""",Flesh and Blood,Allison Hobbs (20613865),Trade Paperback,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
"",2134871398,"=""9781501172540""",Flesh and Blood,Allison Hobbs (20613865),eBook,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
2,458821582,"=""9781476783345""",Do What You Gotta Do,Christine Young-Robinson (427857793),eBook,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
"",458821582,"=""9781593096274""",Do What You Gotta Do,Christine Young-Robinson (427857793),Trade Paperback,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
3,427857244,"=""9781593095666""",We Didn't See it Coming,Christine Young-Robinson (427857793),Trade Paperback,"A compelling story about three sisters who come from a family of wealth—and whose lives are shattered by tragedy, scandal, secrets, and betrayal.Th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",427857244,"=""9781476757995""",We Didn't See it Coming,Christine Young-Robinson (427857793),eBook,"A compelling story about three sisters who come from a family of wealth—and whose lives are shattered by tragedy, scandal, secrets, and betrayal.Th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
4,83754130,"=""9781593093907""",Silent Cry,Dywane D. Birch (41000096),Mass Market Paperback,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",83754130,"=""9781451651089""",Silent Cry,Dywane D. Birch (41000096),eBook,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
5,84579077,"=""9781593094034""",Party Girl,Pat Tucker (73842239),Mass Market Paperback,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84579077,"=""9781451656732""",Party Girl,Pat Tucker (73842239),eBook,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
6,405590481,"=""9781593094553""",On the Other Side,Michelle Janine Robinson (69179416),Trade Paperback,"When one woman survives the 9/11 attacks on the Twin Towers, she decides to fake her death and start a new life across the country, until her past—...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405590481,"=""9781451696516""",On the Other Side,Michelle Janine Robinson (69179416),eBook,"When one woman survives the 9/11 attacks on the Twin Towers, she decides to fake her death and start a new life across the country, until her past—...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
7,82697362,"=""9781593093945""",Darling Nikki,E. V. Adams (83521131),Mass Market Paperback,"A cunningly crafted thriller, Darling Nikki is sure to keep readers guessing until the very end as a vengeful seductress lures her ex to his murder...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",82697362,"=""9781451645255""",Darling Nikki,E. V. Adams (83521131),eBook,"A cunningly crafted thriller, Darling Nikki is sure to keep readers guessing until the very end as a vengeful seductress lures her ex to his murder...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
8,74260628,"=""9781593093266""",Color of Justice,J. Leon Pridgen II (73849160),Mass Market Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
