Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149650816,"=""9781982109660""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Hardcover,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781508299523""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781508299530""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781982109684""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster"
2,2128866537,"=""9781501169298""",Emigrant Edge,Brian Buffini (2128866207),eBook,"Brian Buffini, an Irish immigrant who went from rags to riches, shares his strategies for anyone who wants to achieve the American dream in this Ne...","","Non fiction, Howard Books"
"",2128866537,"=""9781508241409""",Emigrant Edge,Brian Buffini (2128866207),Audio Download,"Brian Buffini, an Irish immigrant who went from rags to riches, shares his strategies for anyone who wants to achieve the American dream in this Ne...","","Non fiction, Howard Books"
3,524916837,"=""9781501121777""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",eBook,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781442397682""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Compact Disk,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781442397699""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Audio Download,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781501121746""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Hardcover,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
