Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
2,47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
"",47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
3,49820744,"=""9781439127872""",Season of the Witch,David Talbot (18210667),eBook,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
"",49820744,"=""9781439108246""",Season of the Witch,David Talbot (18210667),Trade Paperback,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
4,675054,"=""9781476727523""",First Strange Place,"Beth Bailey (31073179), David Farber (31073182)",eBook,"Just as World War I introduced Americans to Europe, making an indelible impression on thousands of farmboys who were changed forever “after they sa...","","Non fiction, Free Press"
5,48084257,"=""9781451628968""",Thousand Lives,Julia Scheeres (48084647),eBook,"In 1954, a pastor named Jim Jones opened a church in Indianapolis called Peoples Temple Full Gospel Church. He was a charismatic preacher with idea...","","Literary, Pop Culture, International, Non fiction, Free Press"
"",48084257,"=""9781416596400""",Thousand Lives,Julia Scheeres (48084647),Trade Paperback,"“A gripping account of how decent people can be taken in by a charismatic and crazed tyrant” (The New York Times Book Review).In 1954, a past or na...","","Literary, Pop Culture, International, Non fiction, Free Press"
6,65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
"",65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
7,46271466,"=""9781416571094""",Renegade History of the United States,Thaddeus Russell (46271473),eBook,"In this groundbreaking book, noted historian Thaddeus Russell tells a new and surprising story about the origins of American freedom. Rather than c...",History,"Academic, Western, Non fiction, Civil Rights, Multicultural, Free Press"
"",46271466,"=""9781416576136""",Renegade History of the United States,Thaddeus Russell (46271473),Trade Paperback,This provocative perspective on America’s history claims that the country’s personality was defined not by the ideals of the elites and intellectua...,History,"Academic, Western, Non fiction, Civil Rights, Multicultural, Free Press"
8,48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
"",48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
9,45375329,"=""9781416566557""",Will You Take Me As I Am,Michelle Mercer (41824473),eBook,"Joni Mitchell is one of the most celebrated artists of the last half century, and her landmark 1971 album, Blue, is one of her most beloved and rev...",Music,"Non fiction, Free Press"
10,154151,"=""9781439138427""",Values Matter Most,Ben J. Wattenberg (702296),eBook,"Published in tandem with his upcoming PBS special of the same name, the eminent political commentator argues that the parties' stands on social iss...",History,"Non fiction, Free Press"
"",154151,"=""9781416576662""",Values Matter Most,Ben J. Wattenberg (702296),Trade Paperback,"Published in tandem with his upcoming PBS special of the same name, the eminent political commentator argues that the parties' stands on social iss...",History,"Non fiction, Free Press"
11,1180579,"=""9780684867663""",Empty Without You,Roger Streitmatter (1180586),eBook,"The relationship between Eleanor Roosevelt and Associated Press reporter Lorena Hickok has sparked vociferous debate ever since 1978, when archivis...",History,"Non fiction, Free Press"
12,153320,"=""9781439107478""",Trust,Francis Fukuyama (697269),eBook,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
"",153320,"=""9780684825250""",Trust,Francis Fukuyama (697269),Trade Paperback,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
