Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non-Fiction, Regalo Press"
"",219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non-Fiction, Regalo Press"
2,137852806,"=""9781501194405""",Tomorrow Game,Sudhir Venkatesh (137852780),eBook,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
"",137852806,"=""9781501194412""",Tomorrow Game,Sudhir Venkatesh (137852780),Trade Paperback,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
"",137852806,"=""9781797140995""",Tomorrow Game,Sudhir Venkatesh (137852780),Audio Download,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
3,190841887,"=""9781668002049""",Justice for All,Greg Kelly (190841205),eBook,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non-Fiction, Threshold Editions"
"",190841887,"=""9781668002025""",Justice for All,Greg Kelly (190841205),Hardcover,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non-Fiction, Threshold Editions"
"",190841887,"=""9781668002032""",Justice for All,Greg Kelly (190841205),Trade Paperback,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non-Fiction, Threshold Editions"
"",190841887,"=""9781797150413""",Justice for All,Greg Kelly (190841205),Audio Download,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non-Fiction, Threshold Editions"
4,173084585,"=""9781950840083""",Breaking Blue,"Sean ""Sticks"" Larkin (173084622)",eBook,"Body cams and dashcams have fundamentally transformed law enforcement in recent years. These innovations can help prove someone committed a crime, ...","","Non-Fiction, Law&Crime Books"
"",173084585,"=""9781950840076""",Breaking Blue,"Sean ""Sticks"" Larkin (173084622)",Trade Paperback,"Body cams and dashcams have fundamentally transformed law enforcement in recent years. These innovations can help prove someone committed a crime, ...","","Non-Fiction, Law&Crime Books"
5,81994168,"=""9781451641110""",Blue,Joe Domanick (81994450),eBook,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non-Fiction, Simon & Schuster"
"",81994168,"=""9781451641103""",Blue,Joe Domanick (81994450),Trade Paperback,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non-Fiction, Simon & Schuster"
6,147496765,"=""9781621573999""",Cops Under Fire,Larry McShane (147496803),eBook,"America has become increasingly divided and polarized in recent years. With growing racial tension, animosity toward law enforcement professionals,...","","Non-Fiction, Skyhorse Publishing"
7,147500438,"=""9781596981294""",Murder Business,Mark Fuhrman (147500476),eBook,"Crime stories fascinate the public. But between factual news stories, overblown “human interest” reports, and salacious murder mystery exposes, it’...","","Non-Fiction, Skyhorse Publishing"
8,42410266,"=""9781416574651""",Overblown,John Mueller (42410270),eBook,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non-Fiction, Free Press"
"",42410266,"=""9781416541721""",Overblown,John Mueller (42410270),Trade Paperback,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non-Fiction, Free Press"
9,2137668972,"=""9781440524424""",Everything Private Investigation Book,Sheila L Stephens (2137668982),eBook,Observe someone without being observed. Dig up long-buried dirt. Catch a cheating spouse.The Everything Private Investigation Book shows you the ba...,"","Non-Fiction, Adams Media"
"",2137668972,"=""9781598695359""",Everything Private Investigation Book,Sheila L Stephens (2137668982),Trade Paperback,Observe someone without being observed. Dig up long-buried dirt. Catch a cheating spouse.The Everything Private Investigation Book shows you the ba...,"","Non-Fiction, Adams Media"
10,2137672668,"=""9781605502915""",Everything Guide To Careers In Law Enforcement,Paul D Bagley (2137672678),eBook,"There is no more challenging and rewarding career than law enforcement, but so few know where to start in order to break into this exciting field.W...","","Non-Fiction, Adams Media"
"",2137672668,"=""9781598690774""",Everything Guide To Careers In Law Enforcement,Paul D Bagley (2137672678),Trade Paperback,"There is no more challenging and rewarding career than law enforcement, but so few know where to start in order to break into this exciting field.W...","","Non-Fiction, Adams Media"
11,17306221,"=""9780743238625""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),eBook,"In 1742, Charles-Louis de Secondat, Baron de Montesquieu, wrote, ""There is no crueler tyranny than that which is perpetrated under the shield of la...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",17306221,"=""9780743228404""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),Trade Paperback,"In No Crueler Tyrannies, Pulitzer Prize-winning journalist Dorothy Rabinowitz re-frames the facts, reconsiders the evidence, and demystifies the pr...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
12,2137668372,"=""9781440519741""",Norman Hall's State Trooper & Highway Patrol Exam Preparation Book,Norman Hall (2137668382),eBook,Nationally-recognized test expert Norman Hall reveals his proven test-taking methods and winning strategies guaranteed to produce a score of 80 to ...,"","Non-Fiction, Adams Media"
