Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148898772,"=""9781534439924""",We Are the Wildcats,Siobhan Vivian (84455487),eBook,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439900""",We Are the Wildcats,Siobhan Vivian (84455487),Hardcover,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439917""",We Are the Wildcats,Siobhan Vivian (84455487),Trade Paperback,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
2,319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
3,573362563,"=""9781481471954""",Say No to the Bro,Kat Helgeson (573362470),eBook,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",573362563,"=""9781481471930""",Say No to the Bro,Kat Helgeson (573362470),Hardcover,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",573362563,"=""9781481471947""",Say No to the Bro,Kat Helgeson (573362470),Trade Paperback,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
