Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non-Fiction, Insights"
2,205160803,"=""9798886632460""",My Hero Academia: Class 1-A Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Prepare to take notes, train up, and strive to become a hero with this officially licensed My Hero Academia traveler’s notebook set.Housed within a...","","Non-Fiction, Insights"
3,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non-Fiction, VIZ Media LLC"
4,205041846,"=""9798886632422""",My Hero Academia: Class 1-A  Boxed Die-cut Note Cards (Set of 12),Insights (170540559),Hardcover,Keep in touch with the Heroes in your life with this officially licensed boxed set of note cards inspired by the lively Class 1-A of My Hero Academ...,"","Non-Fiction, Insights"
5,205160754,"=""9798886632880""",My Hero Academia: Class 1-A Spiral Notebook,Insights (170540559),Trade Paperback,Let the students of U.A. High School’s Class 1-A help you stay on top of your notes and organization with this My Hero Academia–inspired spiral not...,"","Non-Fiction, Insights"
6,204171455,"=""9798886632309""",Dragon Ball Z: Goku Deluxe Gift Set,Insights (170540559),Kit,"Unleash your inner Super Saiyan with this officially licensed, deluxe Dragon Ball Z™ gift set.Complete with a hardcover journal, enamel charm bookm...","","Non-Fiction, Insights"
7,205161999,"=""9798886633160""",My Hero Academia: Heroes Journal,Insights (170540559),Hardcover,Create your own hero characters and record their epic stories using the Izuku Midoriya–inspired My Hero Academia: Heroes Journal.Let this journal i...,"","Non-Fiction, Insights"
8,205161424,"=""9798886632446""",My Hero Academia: All Might Journal with Charm,Insights (170540559),Hardcover,"“Go Beyond, Plus Ultra” with this leatherette journal inspired by the enduring strength and jovial courage of All Might, the Symbol of Peace, from ...","","Non-Fiction, Insights"
9,206495858,"=""9781646045884""",Land of Spirits,"",Trade Paperback,Celebrate your love for Studio Ghibli with this unique collection of hand-drawn illustrations inspired by the whimsical and ethereal settings from ...,"","Non-Fiction, Ulysses Press"
10,204114318,"=""9798886632217""",Dragon Ball Z Die-cut Note Card Sets (Set of 12),Insights (170540559),Hardcover,Power up your cards to Super Saiyan™ levels with this officially licensed set of die-cut Dragon Ball Z™ note cards.Share your love of the iconic Dr...,"","Non-Fiction, Insights"
