Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2019,"=""9781481401951""",Ghost of Craven Cove,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are on vacation in Maine when they stumble on a bizarre mystery—has their friend’s father been killed, or is he really the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,3984,"=""9781481401968""",Case of the Safecracker's Secret,Carolyn Keene (1797917),eBook,"Someone has broken into the safety depository at the Wilputte Bank &amp; Trust, but nothing has been stolen. Nancy is called in to investigate—and ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,2786,"=""9781481401944""",Girl Who Couldn't Remember,Carolyn Keene (1797917),eBook,"A trip to Wisconsin’s Lake Minosha is supposed to be a relaxing vacation for Nancy, George and Bess—without any mysteries. But moments after they a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1849,"=""9781442498853""",Mardi Gras Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends travel to New Orleans for Mardi Gras, Nancy is confronted by a baffling art theft—and exposes a terrible secret.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,2171,"=""9781442498877""",Clue in the Camera,Carolyn Keene (1797917),eBook,"In The Clue in the Camera, what starts as a fun trip to San Francisco develops into a dangerous mystery when Nancy exposes the dark secrets of a de...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,3175,"=""9781442498884""",Joker's Revenge,Carolyn Keene (1797917),eBook,"Some joker is causing trouble for Danner &amp; Bishop, Chicago’s most exclusive department store, but no one’s laughing. Then Nancy and friends go ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,91772,"=""9781442498815""",Phantom of Venice,Carolyn Keene (1797917),eBook,"In this thrilling adventure rife with romance and danger, Nancy travels to Venice to investigate the kidnapping of a famous glassblower and the dis...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,289,"=""9781442498785""",Bluebeard Room,Carolyn Keene (1797917),eBook,"Romance and adventure await Nancy on the craggy coast of Cornwall, England. There to help a friend who could be in danger, Nancy finds more than sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,19955161,"=""9781439114117""",Werewolf in a Winter Wonderland,Carolyn Keene (1797917),eBook,"Things are hairy in River Heights this holiday season. Two wolves have disappeared from WildWolf, the federal wolf preserve just outside of town. L...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,65000570,"=""9781416994664""",Cooking Camp Disaster,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",65000570,"=""9781442481220""",Cooking Camp Disaster,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,528,"=""9781442498839""",Case of the Disappearing Diamond,Carolyn Keene (1797917),eBook,Mystery writer Monica Crown hires Nancy to prove her jailed daughter is innocent of a diamond heist. Can Nancy find the real culprit before it’s to...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,19833539,"=""9781442498303""",Riding Club Crime,Carolyn Keene (1797917),eBook,"This summer, nothing’s safe at Green Spring—not even the camp itself… Elsa, a friend of Nancy and George’s and a counselor at Green Spring Pony Clu...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,18775662,"=""9781439114179""",Intrigue at the Grand Opera,Carolyn Keene (1797917),eBook,"When the curtain goes down, the real drama begins…  The American Grand Opera has come to River Heights to perform Tosca, Aida, and The Marriage of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,18775053,"=""9781442498280""",No Strings Attached,Carolyn Keene (1797917),eBook,"How many strings will fray before a family business falls apart? Nancy, George, and Bess are going on a vacation to Paris, and Nancy’s father pulle...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,16721565,"=""9781439114018""",Bike Tour Mystery,Carolyn Keene (1797917),eBook,"Riding uphill is hard—but going down can send you over the edge! Nancy, Bass, and George are all geared up for a bike tour in Ireland. They’re look...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,16713133,"=""9781439114322""",Case of the Creative Crime,Carolyn Keene (1797917),eBook,"At River Arts, Nancy’s perfecting her performance—under cover! Set high above the river, the grand old Pennington estate is the perfect place for a...","Reference works, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,16711814,"=""9780743439596""",Mystery of the Mother Wolf,Carolyn Keene (1797917),eBook,"In a winter wonderland, Nancy takes a walk on the wild side! Nancy, Bess, and George are staying at a rustic lodge in Wyoming, looking forward to f...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,16711848,"=""9780743439602""",Crime Lab Case,Carolyn Keene (1797917),eBook,"Solving crimes with science is fascinating—until a pretend mystery becomes all too real! Nancy gets Bess, George, and Ned to help out with a specia...","True crime, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1821296,"=""9780743423496""",Curse of the Black Cat,Carolyn Keene (1797917),eBook,"Exclusive Waverly Academy looks like a medieval castle, but the horrors there are up-to-date. With minor incidents and cruel pranks running rampant...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,1667251,"=""9781439114162""",Music Festival Mystery,Carolyn Keene (1797917),eBook,"The International Friendship Club is sponsoring a fun weekend—but Nancy finds a melting pot of sabotage! For Nancy and her friends, Worldbeat Weeke...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
