Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185905445,"=""9781797152912""",Being Baxters,Karen Kingsbury (82982459),Audio Download,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster Audio"
"",185905445,"=""9781665908054""",Being Baxters,Karen Kingsbury (82982459),Hardcover,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster Audio"
"",185905445,"=""9781665908061""",Being Baxters,Karen Kingsbury (82982459),Trade Paperback,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster Audio"
"",185905445,"=""9781665908078""",Being Baxters,Karen Kingsbury (82982459),eBook,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster Audio"
2,185900909,"=""9781797138237""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster Audio"
"",185900909,"=""9781665908023""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury’s and Tyler Russell’s beloved series about the Baxter children, Kari and...","","Fiction, Simon & Schuster Audio"
"",185900909,"=""9781665908030""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster Audio"
"",185900909,"=""9781665908047""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster Audio"
3,176531156,"=""9781797116600""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"In the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and Kari Baxter struggle with what it mea...","","Fiction, Simon & Schuster Audio"
"",176531156,"=""9781534412217""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster Audio"
"",176531156,"=""9781534412224""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster Audio"
"",176531156,"=""9781534412231""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster Audio"
4,165000046,"=""9781797100609""",Finding Home,Karen Kingsbury (82982459),Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster Audio"
"",165000046,"=""9781534412187""",Finding Home,Karen Kingsbury (82982459),Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster Audio"
"",165000046,"=""9781534412194""",Finding Home,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster Audio"
"",165000046,"=""9781534412200""",Finding Home,Karen Kingsbury (82982459),eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster Audio"
"",165000046,"=""9781797103068""",Finding Home,Karen Kingsbury (82982459),Compact Disk,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster Audio"
5,148048921,"=""9781508266815""",Best Family Ever,Karen Kingsbury (82982459),Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster Audio"
