Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
2,146605031,"=""9781681884325""",Big Book of Maker Skills,Chris Hackett (146605070),Trade Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood and metalworki...","","Non fiction, Weldon Owen"
3,100674460,"=""9781681883632""",Nature Cuts,Georgia Low (100710247),Trade Paperback,"From field to forest and stream to sky, capture the harmony and beauty of the natural world with just some paper and a craft knife. This beautiful ...","","Non fiction, Weldon Owen"
4,2119794772,"=""9781681881911""",Career Dreams,Susan Wilson Hulett (100652280),Trade Paperback,"This career-oriented dream workbook will take you on a trip through prompts, tips, and checklists with the intention of turning your passion into a...","","Non fiction, Weldon Owen"
5,100673618,"=""9781681883670""",Upcycle!,Sonia Lucano (100786282),Trade Paperback,"Have a bunch of mason jars in your cupboard but not sure what to do with them? Have some fruit crates laying around? Upcycle is a fun, contemporary...","","Non fiction, Weldon Owen"
6,218127840,"=""9781681882932""",Handcrafted Gifts,Make it Yourself Magazine (2141312034),Trade Paperback,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
"",218127840,"=""9781681883472""",Handcrafted Gifts,Make it Yourself Magazine (2141312034),eBook,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
7,2141320436,"=""9781681882864""",Simple Sewing Projects,Make it Yourself Magazine (2141312034),Trade Paperback,"From Make It Yourself magazine comes Simple Sewing, an all-inclusive introduction to sewing. Make It Yourself serves the new generation of crafters...","","Non fiction, Weldon Owen"
8,2130257399,"=""9781681881966""",Art of Fashion - A Journal,Eila Mell (2130257416),Trade Paperback,"We deal with fashion every time we open our closets to get dressed. Some of us love putting together a look that tells the world who we are, while ...","","Non fiction, Weldon Owen"
9,2119916716,"=""9781681881829""",Ink Master Coloring Book,Ink Master (2119916732),Trade Paperback,A one-of-a kind coloring book showcasing tattoo designs by the talented artists featured on Spike TV's Ink Master!This unique coloring book feature...,"","Non fiction, Weldon Owen"
10,2118769959,"=""9781681881799""",Subversive Cross Stitch Coloring and Activity Book,Julie Jackson (2118769976),Trade Paperback,Bestselling creator of Subversive Cross Stitch Julie Jackson brings her unique brand of snark to the Subversive Cross Stitch Coloring and Activity ...,"","Non fiction, Weldon Owen"
11,2117261380,"=""9781681881683""",Office (IN)Activity Guide,"Harriet Paul (2117261397), Gemma Cooper (2117261399), Weldon Owen (146804743)",Trade Paperback,Are you bored in the boardroom? Do you spend most of your cubicle time trolling the Internet for cute animal pictures? Daydream of attacking the of...,"","Non fiction, Weldon Owen"
12,2086565005,"=""9781681881126""",World's Best Life Hacks,Sara Devos (2086565021),Trade Paperback,"Looking for timesaving, space-saving or life-changing methods? Look no further. Life Hacks is packed with the tricks to help you simplify every asp...","","Non fiction, Weldon Owen"
13,2086566665,"=""9781681881157""",One Calm Day,Siri Carlén (2086572569),Trade Paperback,One Calm Day gives you the opportunity to spend an ordinary day doing something a little out of the ordinary. This adult coloring book is a collect...,"","Non fiction, Weldon Owen"
14,559161684,"=""9781681880426""",Big Book of Hacks (Popular Science) - Revised Edition,"",Paperback,"In this reboot of the popular 2012 title, readers will find a collection of the most up-to-date and thrilling DIY tech projects around—straight fro...","","Non fiction, Weldon Owen"
15,445256412,"=""9781616287269""",Big Book of Maker Skills (Popular Science),Chris Hackett (470425579),Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood- and metalwork...","","Non fiction, Weldon Owen"
"",445256412,"=""9781616288907""",Big Book of Maker Skills (Popular Science),Chris Hackett (470425579),Hardcover,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood- and metalwork...","","Non fiction, Weldon Owen"
16,218122272,"=""9781616286095""",Art of Tinkering,"Karen Wilkinson (411993979), Mike Petrich (411993981)",Hardcover,"This Is Not Your Average Art Book.  Brought to you by the Exploratorium's Tinkering Studio, The Art of Tinkering  is an unprecedented celebration o...","","Non fiction, Weldon Owen"
17,404344547,"=""9781616283995""",Big Book of Hacks,Doug Cantor (404344551),Trade Paperback,"Fire up your soldering iron, charge up that drill, and get ready to hack! From a tiny theremin to a watermelon keg, from an automatic cat feeder to...","","Non fiction, Weldon Owen"
