Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non fiction, Andrews McMeel Publishing"
2,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non fiction, Andrews McMeel Publishing"
3,221203076,"=""9781524894085""",Gothic Cookbook,"Alessandra Pino (221203117), Ella Buchan (221203119)",Hardcover,"From Mary Shelley's Frankenstein to Shirley Jackson's The Haunting of Hill House, A Gothic Cookbook focuses on thirteen different Gothic stories an...","","Non fiction, Andrews McMeel Publishing"
4,216497275,"=""9781524892098""","Founding Farmers Cookbook, Third Edition",Nevin Martell (460044699),Hardcover,"Take a fresh look at what you put on the table with the revised, third edition of The Founding Farmers Cookbook: 100 Recipes from the Restaurant Ow...","","Non fiction, Andrews McMeel Publishing"
5,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non fiction, Andrews McMeel Publishing"
6,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
7,201473375,"=""9781524884505""",Rum Made Me Do It,Lance Mayhew (187339091),Hardcover,"This beautifully illustrated cocktail book celebrates tropical vacation in a glass: 60 delicious rum recipes, from legendary classics to fresh new ...","","Non fiction, Andrews McMeel Publishing"
8,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non fiction, Andrews McMeel Publishing"
9,192716307,"=""9781524876579""",Vodka Made Me Do It,Colleen Graham (172607571),Hardcover,The world’s most iconic spirit is getting a face lift with 60 delightfully rowdy refreshments to turn any cocktail enthusiast into a vodka bon viva...,"","Non fiction, Andrews McMeel Publishing"
10,184163079,"=""9781524868680""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"The New York Times bestselling creators of Nom Nom Paleo are back with a new collection of internationally-inspired, umami-packed dishes—including ...","","Non fiction, Andrews McMeel Publishing"
"",184163079,"=""9781449450335""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"By the #1 and critically-acclaimed Paleo food blogger, Nom Nom Paleo features over 100 flavor-packed, nutrient-dense recipes using real, whole ingr...","","Non fiction, Andrews McMeel Publishing"
11,184163200,"=""9781449487607""",EGGin',David Rose (184163248),Hardcover,"Let celebrated Chef David Rose show you how easy it is to use the Big Green Egg, the most versatile, outdoor cooker of all time. It does more than ...","","Non fiction, Andrews McMeel Publishing"
12,187339053,"=""9781524871772""",Whiskey Made Me Do It,Lance Mayhew (187339091),Hardcover,"With an array of cocktails both classic and cutting edge, this brightly illustrated guide proves whiskey is for everyone.Oaky, smoky, young, or old...","","Non fiction, Andrews McMeel Publishing"
13,184163159,"=""9781524867645""",Will Run For Doughnuts,Rachel Wyman (184163199),Hardcover,"This cookbook spotlights the recipes, traditions, and tales of a popular New Jersey bakery that started as a tiny, hole in the wall but became a pi...","","Non fiction, Andrews McMeel Publishing"
14,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
15,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non fiction, Andrews McMeel Publishing"
16,172607524,"=""9781524859923""",Rosé Made Me Do It,Colleen Graham (172607571),Hardcover,"Reminiscent of boat rides down the French Rivera and sun-kissed beachside bars, rosé is stealing the spotlight with its crisp, refreshing taste and...","","Non fiction, Andrews McMeel Publishing"
17,151576858,"=""9781449495442""",Mary Mac's Tea Room 75th Anniversary Cookbook,John Ferrell (70225478),Hardcover,"A special 75th anniversary edition cookbook, including 16 new pages of recipes and photographs, from Mary Mac's Tea Room, a legacy and cornerstone ...","","Non fiction, Andrews McMeel Publishing"
18,163648456,"=""9781524853297""",Elegant Pie,Karin Pfeiff-Boschek (163648497),Hardcover,Enjoy 25 edible works of art with this step-by-step guide to creating the perfect pie.Everyone knows that serving a pie for dessert makes guests ha...,"","Non fiction, Andrews McMeel Publishing"
19,161975643,"=""9781524850999""",Little Book of Whiskey,Lynda Balslev (100660991),Hardcover,"A stylish giftbook exploring the traditional origins and modern trends of whiskey, with 25 food and cocktail recipes.The Little Book of Whiskey is ...","","Non fiction, Andrews McMeel Publishing"
20,161975720,"=""9781449499488""",Nut Butter,"Carolyn Cesario (161975758), Julie Sullivan (161975760)",Hardcover, From the co-founders of Portland's Ground Up Nut Butters comes a book of delicious and easy-to-make nut butter recipes to incorporate into a healt...,"","Non fiction, Andrews McMeel Publishing"
