Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (188184317),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
"",188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (188184317),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
"",188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (188184317),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
2,139220599,"=""9781797104782""",Jackal,J.R. Ward (139182007),Audio Download,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Simon & Schuster Audio"
"",139220599,"=""9781501195082""",Jackal,J.R. Ward (139182007),eBook,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Simon & Schuster Audio"
"",139220599,"=""9781797104775""",Jackal,J.R. Ward (139182007),Compact Disk,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Simon & Schuster Audio"
"",139220599,"=""9781982133788""",Jackal,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Simon & Schuster Audio"
3,174646166,"=""9781797120133""",Warm Heart in Winter,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Simon & Schuster Audio"
"",174646166,"=""9781982159702""",Warm Heart in Winter,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Simon & Schuster Audio"
"",174646166,"=""9781982159719""",Warm Heart in Winter,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Simon & Schuster Audio"
4,139221322,"=""9781508299608""",Sinner,J.R. Ward (139182007),Audio Download,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781501195112""",Sinner,J.R. Ward (139182007),eBook,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781508299592""",Sinner,J.R. Ward (139182007),Compact Disk,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781982132101""",Sinner,J.R. Ward (139182007),Mass Market Paperback,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
5,139220102,"=""9781508287650""",Blood Truth,J.R. Ward (139182007),Audio Download,Bonus content: Includes an exclusive interview with J.R. Ward and Jim Frangione!The #1 New York Times bestselling author of the “utterly absorbing”...,"","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
"",139220102,"=""9781501195037""",Blood Truth,J.R. Ward (139182007),Hardcover,The #1 New York Times bestselling author of The Savior brings you the next sizzling and passionate paranormal romance in the Black Dagger Legacy se...,"","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
"",139220102,"=""9781508287643""",Blood Truth,J.R. Ward (139182007),Compact Disk,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
"",139220102,"=""9781982131715""",Blood Truth,J.R. Ward (139182007),eBook,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
"",139220102,"=""9781982132095""",Blood Truth,J.R. Ward (139182007),Mass Market Paperback,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
6,139225698,"=""9781797102474""",Where Winter Finds You,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Simon & Schuster Audio"
"",139225698,"=""9781501195181""",Where Winter Finds You,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Simon & Schuster Audio"
"",139225698,"=""9781982135478""",Where Winter Finds You,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Simon & Schuster Audio"
7,139183806,"=""9781508267096""",Savior,J.R. Ward (139182007),Audio Download,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
"",139183806,"=""9781501194962""",Savior,J.R. Ward (139182007),eBook,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
"",139183806,"=""9781508287766""",Savior,J.R. Ward (139182007),Compact Disk,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
"",139183806,"=""9781982123598""",Savior,J.R. Ward (139182007),Mass Market Paperback,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
8,500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Simon & Schuster Audio"
9,1113918766,"=""9781508218319""",Regulators,Stephen King (1666839),Audio Download,"Master storyteller Stephen King presents the classic, terrifying New York Times bestseller of those caught between the surreal forces of good versu...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Girl's Interest, Heroes, Library, Psychics, Women's Interest, Simon & Schuster Audio"
"",1113918766,"=""9781501141379""",Regulators,Stephen King (1666839),eBook,"Master storyteller Stephen King presents the classic, terrifying New York Times bestseller of those caught between the surreal forces of good versu...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Girl's Interest, Heroes, Library, Psychics, Women's Interest, Simon & Schuster Audio"
"",1113918766,"=""9781501144271""",Regulators,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King presents the classic, terrifying New York Times bestseller of those caught between the surreal forces of good versu...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Girl's Interest, Heroes, Library, Psychics, Women's Interest, Simon & Schuster Audio"
"",1113918766,"=""9781508218678""",Regulators,Stephen King (1666839),Compact Disk,"Master storyteller Stephen King presents the classic, terrifying New York Times bestseller of those caught between the surreal forces of good versu...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Girl's Interest, Heroes, Library, Psychics, Women's Interest, Simon & Schuster Audio"
10,475429781,"=""9781442386594""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),Audio Download,A Charlie Madigan short story—from the series praised for “intricate world-building and richly complex characters” (Publishers Weekly)—as it first ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475429781,"=""9781476793580""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),eBook,"A Charlie Madigan short story, as it first appeared in the Carniepunk urban fantasy anthology.An imaginative story from the Carniepunk series linke...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
11,475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
