Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178343920,"=""9781534493124""",Summer's Edge,Dana Mele (178343610),Trade Paperback,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493117""",Summer's Edge,Dana Mele (178343610),Hardcover,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493131""",Summer's Edge,Dana Mele (178343610),eBook,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
2,170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781797121680""",Sky Blues,Robbie Couch (170757734),Audio Download,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
3,181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
4,2134097518,"=""9781534406056""",Facing the Sun,Janice Lynn Mather (2134096116),Trade Paperback,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406049""",Facing the Sun,Janice Lynn Mather (2134096116),Hardcover,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set story about four friends who experience unexpecte...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406063""",Facing the Sun,Janice Lynn Mather (2134096116),eBook,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,2119442114,"=""9781481497770""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Trade Paperback,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497763""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Hardcover,From the author of You’ll Miss Me When I’m Gone comes a stunning contemporary novel that examines the complicated aftermath of a kidney transplant ...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497787""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),eBook,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
6,23083505,"=""9781416999256""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),eBook,Nola wants nothing more than a summer on her own—and a job at an upscale Maine coast resort sounds ideal. She’ll have plenty of beach time between ...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non fiction, Atheneum Books for Young Readers"
"",23083505,"=""9781534480025""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),Trade Paperback,A teen girl’s summer escape turns into a dangerous game of cat and mouse with her new best frenemy in this novel perfect for fans of One of Us Is L...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non fiction, Atheneum Books for Young Readers"
7,408895592,"=""9781442485105""",Universal Laws of Marco,Carmen Rodrigues (83958859),Trade Paperback,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485099""",Universal Laws of Marco,Carmen Rodrigues (83958859),Hardcover,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485112""",Universal Laws of Marco,Carmen Rodrigues (83958859),eBook,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
