Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788125,"=""9781787587809""",Intruders,Brian Pinkerton (173903650),eBook,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
"",198788125,"=""9781787587786""",Intruders,Brian Pinkerton (173903650),Trade Paperback,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
2,198787981,"=""9781787586741""",Transcendent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586710""",Transcendent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586734""",Transcendent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
3,185030595,"=""9781649741356""",We,Yevgeny Zamyatin (185030631),eBook,We is an earth shattering dystopian novel that ruffled the feathers of the ruling elite of Russia when it was smuggled out of the country and publi...,"","Fiction, Start Publishing LLC"
4,185029571,"=""9781649741318""",Metropolis,Thea von Harbou (185029607),eBook,"Metropolis is set in 2026 in a technologically advanced city, which is sustained by the existence of an exploited class of laborers who live underg...","","Fiction, Start Publishing LLC"
5,157252143,"=""9781982122171""",Companions,Katie M. Flynn (157252036),eBook,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781797104089""",Companions,Katie M. Flynn (157252036),Audio Download,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122157""",Companions,Katie M. Flynn (157252036),Hardcover,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122164""",Companions,Katie M. Flynn (157252036),Trade Paperback,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
6,175302669,"=""9781952438912""",Small World of M-75,"Ed M. Clinton, Jr. (175302704)",eBook,For all his perfection and magnificence he was but a baby with a new found freedom in a strange and baffling world . . . .,"","Fiction, Start Publishing LLC"
7,175304014,"=""9781952438813""",Homo Inferior,mari Wolf (175304059),eBook,"The world of the new race was peaceful, comfortable, lovely—and completely static. Only Eric knew the haunting loneliness that had carried the old ...","","Fiction, Start Publishing LLC"
8,175301043,"=""9781952438882""",Frozen Planet,Keith Laumer (2129749718),eBook,"“It is rather unusual,” Magnan said, “to assign an officer of your rank to courier duty, but this is an unusual mission.”","","Fiction, Start Publishing LLC"
9,175303279,"=""9781952438936""",Worlds of Joe Shannon,Frank M. Robinson (175303320),eBook,"Strumming a harp while floating on a white cloud might be Paradise for some people, but it would bore others stiff. Given an unlimited chance to ch...","","Fiction, Start Publishing LLC"
10,175301362,"=""9781952438868""",Ambassador,"Sam Merwin, Jr. (2124777860)",eBook,"All Earth needed was a good stiff dose of common sense, but its rulers preferred to depend on the highly fallible computers instead. As a consequen...","","Fiction, Start Publishing LLC"
11,175300973,"=""9781952438790""",Forsyte's Retreat,Winston Marks (2125463313),eBook,"Sextus Rollo Forsyte had his trouble with the bottle, but nothing out of a bottle ever produced such a hotel as the Mahoney-Plaza: only 260 rooms ....","","Fiction, Start Publishing LLC"
12,175302885,"=""9781952438929""",Test Colony,Winston Marks (2125463313),eBook,"Benson did his best to keep his colony from going native, but what can you do when the Natives have a rare human intelligence and know all about th...","","Fiction, Start Publishing LLC"
13,175301715,"=""9781952438837""",McIlvaine's Star,August Derleth (2125463334),eBook,Old Thaddeus McIlvaine discovered a dark star and took it for his own. Thus he inherited a dark destiny—or did he?,"","Fiction, Start Publishing LLC"
14,2098447011,"=""9781481481465""",Moon and the Other,John Kessel (2098446902),eBook,"A Washington Post Best Science Fiction and Fantasy Selection of the Year “Charming, sexy.” —The Washington Post  John Kessel, one of the most visio...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
"",2098447011,"=""9781481481441""",Moon and the Other,John Kessel (2098446902),Hardcover,"A Washington Post Best Science Fiction and Fantasy Selection of 2017  “Charming, sexy.” —The Washington Post  John Kessel, one of the most visionar...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
"",2098447011,"=""9781481481458""",Moon and the Other,John Kessel (2098446902),Trade Paperback,"A Washington Post Best Science Fiction and Fantasy Selection of the Year “Charming, sexy.” —The Washington Post  John Kessel, one of the most visio...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
15,2129749634,"=""9781682995532""",Big Pill,Raymond Z. Gallun (2129749632),eBook,"Child, it was, of the now ancient H-bomb. New. Untested. Would its terrible power sweep the stark Saturnian moon of Titan from space ... or miracul...","","Fiction, Start Publishing LLC"
16,2129749777,"=""9781682995747""",Love Story,"Irving E. Cox, Jr. (2124886843)",eBook,"Everything was aimed at satisfying the whims of women. The popular cliches, the pretty romances, the catchwords of advertising became realities; an...","","Fiction, Start Publishing LLC"
17,2124886830,"=""9781682995020""",The Cartels Jungle,"Irving E. Cox, Jr. (2124886843)",eBook,"In most ideally conceived Utopias the world as it exists is depicted as a mushrooming horror of maladjustment, cruelty and crime. In this startling...","","Fiction, Start Publishing LLC"
18,481506699,"=""9781476799704""",New Hunger,Isaac Marion (72085409),eBook,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Atria/Emily Bestler Books"
