Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177638581,"=""9781646041459""",Griddle Cookbook,Loïc Hanno (177638628),eBook,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non-Fiction, Ulysses Press"
"",177638581,"=""9781646041442""",Griddle Cookbook,Loïc Hanno (177638628),Paper Over Board,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non-Fiction, Ulysses Press"
2,175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
"",175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
3,169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
"",169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
4,166809424,"=""9781982141097""",Foil Pack Dinners,Julia Rutland (168876945),eBook,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non-Fiction, S&S/Simon Element"
"",166809424,"=""9781982141080""",Foil Pack Dinners,Julia Rutland (168876945),Trade Paperback,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non-Fiction, S&S/Simon Element"
5,475524042,"=""9781476793993""",One True Barbecue,Rien Fertel (475524168),eBook,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",475524042,"=""9781476793986""",One True Barbecue,Rien Fertel (475524168),Trade Paperback,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
6,551180983,"=""9781617654930""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),eBook,Nothing signals a summer celebration like the aroma of fiery foods grilled to perfection! From barbecued ribs slathered in sauce and juicy burgers ...,"","Non-Fiction, Trusted Media Brands"
"",551180983,"=""9781617654923""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),Trade Paperback,"Taste of Home’s biggest, most complete barbecue book yet! Taste of Home Ultimate Guide to Grilling is loaded with 466 grilled greats plus easy-to-r...","","Non-Fiction, Trusted Media Brands"
7,169103055,"=""9781612435084""",Exclusively Kamado,Paul Sidoriak (169103092),eBook,UNIQUE RECIPES THAT UTILIZE THE KAMADO'S AMAZING ABILITY TO ENHANCE THE FLAVOR OF EVERYTHING FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSImpre...,"","Non-Fiction, Ulysses Press"
8,2137653968,"=""9781440572999""",Everything Guide to Smoking Food,Larry Gaian (2137653978),eBook,"Smoking techniques, tips, and recipes from a barbecue master!Tangy North Carolina–style pulled pork Meaty, Smoky Brisket Sweet and Savory Baby Back...","","Non-Fiction, Adams Media"
