Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193602820,"=""9781982192976""",Deathless Gods,P.C. Hodgell (62882998),Mass Market Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
"",193602820,"=""9781982192167""",Deathless Gods,P.C. Hodgell (62882998),Trade Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
2,196751040,"=""9781481483117""",Witchy Eye,D.J. Butler (2102319137),Mass Market Paperback,IMAGINATIVE HIGH FANTASY. A brilliant Americana flintlock fantasy novel set in a world of Appalachian magic that works.Sarah Calhoun is the fifteen...,"","Fiction, Baen"
"",196751040,"=""9781982192365""",Witchy Eye,D.J. Butler (2102319137),Trade Paperback,A BRILLIANT AMERICANA FLINTLOCK FANTASY NOVEL SET IN A WORLD OF APPALACHIAN MAGIC THAT WORKSFifteen-year-old Sarah Calhoun has one bad eye and a na...,"","Fiction, Baen"
3,196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
4,183518498,"=""9781982192327""",This Broken World,Charles E. Gannon (77867934),Mass Market Paperback,EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he believes...,"","Fiction, Baen"
"",183518498,"=""9781982125714""",This Broken World,Charles E. Gannon (77867934),Hardcover,NEW EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he beli...,"","Fiction, Baen"
5,176613646,"=""9781982125998""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
"",176613646,"=""9781982125189""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
6,171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
"",171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
7,171879479,"=""9781982125462""",Destroyer of Worlds,Larry Correia (62734448),Mass Market Paperback,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
"",171879479,"=""9781982124847""",Destroyer of Worlds,Larry Correia (62734448),Hardcover,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
8,160036502,"=""9781982125141""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,"THE DRAGON AWARD–WINNING ARCANE AMERICA SERIESTHE GREAT SUNDERING HAS ARRIVED  Halley’s Comet, 1759. The comet veers and strikes the Earth with nat...","","Fiction, Baen"
"",160036502,"=""9781982124151""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,NEW ENTRY IN THE DRAGON AWARD–WINNING ARCANE AMERICA SERIES from New York Times best-selling alternate history master Eric Flint. THE GREAT SUNDERI...,"","Fiction, Baen"
9,160036549,"=""9781982124953""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,"IT TAKES A CUNNING MAN TO SAVE A TOWN. ""An amazing tale that grabs you by the throat and won’t let go! Butler &amp; Ritchey are a literary force to...","","Fiction, Baen"
"",160036549,"=""9781982124168""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,The demons of the Great Depression are real. The cunning man is here to fight them.A BREW OF DUST BOWL MAGIC AND GRIT  It’s the depths of the Depre...,"","Fiction, Baen"
