Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
2,193603089,"=""9781982193041""",Dabare Snake Launcher,Joelle Presby (486521772),Mass Market Paperback,"A RACE IN AFRICA TO BUILD THE FIRST SPACE ELEVATORNew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
"",193603089,"=""9781982192259""",Dabare Snake Launcher,Joelle Presby (486521772),Trade Paperback,"A RACE TO BUILD THE FIRST SPACE ELEVATOR IN AFRICANew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
3,206062994,"=""9781982193652""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Mass Market Paperback,"NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Burn, baby, burn! Chloe Mendoza and her team from Monster Hunter International must seek out and de...","","Fiction, Baen"
"",206062994,"=""9781982192938""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Hardcover,NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Chloe Mendoza and her team from Monster Hunter International must seek out and destroy an ancient e...,"","Fiction, Baen"
4,193602780,"=""9781982192969""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
"",193602780,"=""9781982192150""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
5,193603126,"=""9781982192983""",Trinity's Children,Dave Bara (183517695),Mass Market Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
"",193603126,"=""9781982192112""",Trinity's Children,Dave Bara (183517695),Trade Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
6,193602820,"=""9781982192976""",Deathless Gods,P.C. Hodgell (62882998),Mass Market Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
"",193602820,"=""9781982192167""",Deathless Gods,P.C. Hodgell (62882998),Trade Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
7,205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
8,1167674,"=""9780671878573""",More Than Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",1167674,"=""9781982192884""",More Than Honor,David Weber (1780345),Hardcover,"In hardcover for the first time, first entry in the Worlds of Honor anthology series, by three giants of military SF. Honorverse short novels by We...","","Fiction, Baen"
9,193602583,"=""9781982192914""",Blood is the Life,David Carrico (411207189),Mass Market Paperback,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
"",193602583,"=""9781982192099""",Blood Is the Life,David Carrico (411207189),Hardcover,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
10,193602623,"=""9781982192921""",Deploying Dragons,Dan Koboldt (176612586),Mass Market Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
"",193602623,"=""9781982192105""",Deploying Dragons,Dan Koboldt (176612586),Trade Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
11,193602543,"=""9781982192907""",No Game for Knights,"",Mass Market Paperback,"STORIES OF SCIENCE FICTION AND FANTASY WITH A HARD-BOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knights ...","","Fiction, Baen"
"",193602543,"=""9781982192082""",No Game for Knights,"",Hardcover,"NEW STORIES OF SCIENCE FICTION AND FANTASY WITH A HARDBOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knigh...","","Fiction, Baen"
12,190686174,"=""9781982192839""",Crossing,Kevin Ikenberry (190686211),Mass Market Paperback,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
"",190686174,"=""9781982192013""",Crossing,Kevin Ikenberry (190686211),Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
13,190686317,"=""9781982192846""",Ballistic,Travis S. Taylor (575640599),Mass Market Paperback,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE INTERNATIONAL SPACE STATION AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FU...,"","Fiction, Baen"
"",190686317,"=""9781982192020""",Ballistic,Travis S. Taylor (575640599),Hardcover,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE ISS AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FUTURE TECHNOTHRILLER FROM...,"","Fiction, Baen"
