Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
"",175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
2,161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
"",161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
3,78806018,"=""9781451624892""","4,8,15,16,23,42",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
4,78806075,"=""9781451624922""",Tomorrow Rarely Knows,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
5,78805805,"=""9781451624793""",This Is Emo,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
6,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
7,40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
"",40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
8,22064831,"=""9780743291187""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",eBook,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non fiction, Touchstone"
"",22064831,"=""9780743296182""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",Trade Paperback,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non fiction, Touchstone"
