Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
2,185260796,"=""9781665907064""",Good Dog 4 Books in 1!,Cam Higgins (171886190),Paper Over Board,The first four adventures of the sweet and charming Good Dog chapter book series are now available all together in one awesome bind-up!Bo Davis is ...,"","Fiction, Little Simon"
3,177715029,"=""9781524868055""",Scouting for Clues,Brandi Dougherty (169576961),Paper Over Board,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
"",177715029,"=""9781524864743""",Scouting for Clues,Brandi Dougherty (169576961),Trade Paperback,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
4,169576923,"=""9781524860424""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Paper Over Board,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
"",169576923,"=""9781524858247""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Trade Paperback,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
5,153934598,"=""9780794443757""",Disney Lady and the Tramp,"",Paper Over Board,Follow along on a tail-wagging adventure of love in this die-cut Disney classic! It's puppy love when the delicate Lady meets the charming Tramp. W...,"","Fiction, Printers Row"
6,153934484,"=""9780794443740""",Disney 101 Dalmatians,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film 101 Dalmatians.When the menacing Cruella De Vil steals Pongo and Perdita's dal...,"","Fiction, Printers Row"
7,2142110276,"=""9780794440459""",Nickelodeon PAW Patrol: Super Star Pups,"",Paper Over Board,"Chase, Skye, and the rest of the PAW Patrol team come to the rescue when an eagle steals the kickball during their charity game against Raimundo’s ...","","Fiction, Printers Row"
8,519182752,"=""9781481453042""",Who Am I?,Jeffrey Turner (519182731),Paper Over Board,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",519182752,"=""9781481453059""",Who Am I?,Jeffrey Turner (519182731),Fixed Layout eBook,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
9,571736337,"=""9781481471015""","Hey, Boy",Benjamin Strouse (571735768),Paper Over Board,A New York Times Notable Children’s Book In the classic style of The Giving Tree comes a touching debut picture book about the unfaltering love bet...,Character Picture Books,"Fiction, Gift Books, Inspirational, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
"",571736337,"=""9781481471022""","Hey, Boy",Benjamin Strouse (571735768),Fixed Layout eBook,A New York Times Notable Children’s Book In the classic style of The Giving Tree comes a touching debut picture book about the unfaltering love bet...,Character Picture Books,"Fiction, Gift Books, Inspirational, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
10,86031166,"=""9781442445178""",Great Dog Disaster,Katie Davies (67698661),Paper Over Board,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",86031166,"=""9781442445192""",Great Dog Disaster,Katie Davies (67698661),eBook,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
11,49665609,"=""9781416979319""",What Is Your Dog Doing?,Marilyn Singer (1339265),Paper Over Board,"This colorful, young read-aloud about all things canine is doggone fun. Woof!Sit. Stay. Roll Over. But, dogs can do so much more than that! Sleddin...","","Fiction, Atheneum Books for Young Readers"
"",49665609,"=""9781442439962""",What Is Your Dog Doing?,Marilyn Singer (1339265),Fixed Layout eBook,"This colorful, young read-aloud about all things canine is doggone fun. Woof!Sit. Stay. Roll Over. But, dogs can do so much more than that! Sleddin...","","Fiction, Atheneum Books for Young Readers"
12,36954545,"=""9781416924661""","Bun, Onion, Burger",Peter Mandel (20411285),Paper Over Board,"With no more than two words on each page, wildly colorful illustrations tell the story in this playful book about a family backyard barbeque and a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
13,18969265,"=""9780689856334""",Odorous Adventures of Stinky Dog,James Howe (20539048),Paper Over Board,"Dear possible reader of this book, What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's STINKY DOG, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9780689874123""",Odorous Adventures of Stinky Dog,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's Stinky Dog, the ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9781442487352""",Odorous Adventures of Stinky Dog,James Howe (20539048),eBook,"Dear possible reader of this book, What’s faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It’s Stinky Dog, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
14,1819170,"=""9780689839535""",Screaming Mummies of the Pharoah's Tomb II,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the ...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839542""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),Trade Paperback," Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the...","",Atheneum Books for Young Readers
"",1819170,"=""9781439112625""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),eBook,"Dear possible reader of this book, I wasn’t sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the H...","",Atheneum Books for Young Readers
15,1819105,"=""9780689839511""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
