Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119459884,"=""9781481498005""",In a Small Kingdom,Tomie dePaola (1427492),Hardcover,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",2119459884,"=""9781481498012""",In a Small Kingdom,Tomie dePaola (1427492),Fixed Layout eBook,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
2,142967562,"=""9781534400191""",Princess and the Pea,Chloe Perkins (521222710),Board Book,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142967562,"=""9781534400207""",Princess and the Pea,Chloe Perkins (521222710),Fixed Layout eBook,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
3,142977482,"=""9781481490726""",Rapunzel,Chloe Perkins (521222710),Board Book,"The classic story of Rapunzel gets a fresh twist in this vibrant Indian spin on the beloved fairy tale!Once upon a time, there was a girl with long...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142977482,"=""9781481490733""",Rapunzel,Chloe Perkins (521222710),Fixed Layout eBook,"The classic story of Rapunzel gets a fresh twist in this vibrant Indian spin on the beloved fairy tale!Once upon a time, there was a girl with long...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
4,164451313,"=""9781481435185""",Storyteller,Evan Turk (401502220),Hardcover,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",164451313,"=""9781481435192""",Storyteller,Evan Turk (401502220),Fixed Layout eBook,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
5,32034762,"=""9781416907350""",Land of the Silver Apples,Nancy Farmer (18019494),Hardcover,THE CHILDREN   FROM THE SEA OF TROLLS   BRAVE THEIR WORST   NIGHTMARES -- UNDERGROUND.   Jack is amazed to have caused an earthquake. He is thirtee...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",32034762,"=""9781439103319""",Land of the Silver Apples,Nancy Farmer (18019494),eBook,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",32034762,"=""9781481443098""",Land of the Silver Apples,Nancy Farmer (18019494),Mass Market Paperback,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
6,20908923,"=""9780689867446""",Sea of Trolls,Nancy Farmer (18019494),Hardcover,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",20908923,"=""9780689867460""",Sea of Trolls,Nancy Farmer (18019494),Trade Paperback,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",20908923,"=""9781416914327""",Sea of Trolls,Nancy Farmer (18019494),eBook,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",20908923,"=""9781481443081""",Sea of Trolls,Nancy Farmer (18019494),Mass Market Paperback,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
7,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
