Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non-Fiction, Lake Press"
2,224963043,"=""9781683372349""","Smart Girl's Guide to Drama, Rumors and Secrets (10th Anniversary)",Nancy Holyoke (213960251),Trade Paperback,"Gossip and rumors. Trading in secrets. Who's popular, who's not. Exclusion. Mean girls and queen girls. Group pressure. Cyberbullying.  How can a g...","","Non-Fiction, American Girl Publishing"
3,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non-Fiction, Lake Press"
4,190875944,"=""9781665919821""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919838""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919845""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
5,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
6,171281298,"=""9784056211504""",Play Smart Big Kindergarten Workbook,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 230 brain-boosting activities, this thoroughly engaging workbook helps children ages 5-6 learn how to writing letters and num...","","Non-Fiction, Gakken"
7,222794430,"=""9784056212457""",STICKER PUZZLES; TIME TRAVEL ADVENTURE,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the time travel map and solve puzzles, choosing stickers to make art as you go!Be...","","Non-Fiction, Gakken"
8,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non-Fiction, Arctis"
9,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non-Fiction, Arctis"
10,221498381,"=""9781646047192""",Sports Superstars from Black History,Sophia Murphy (221498420),Trade Paperback,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non-Fiction, Ulysses Press"
