Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190656356,"=""9781982192778""",Fair Trade,Sharon Lee (46659768),Mass Market Paperback,THE LIADEN UNIVERSE® SERIES CONTINUESJethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trader on premier ...,"","Fiction, Baen"
"",190656356,"=""9781982126087""",Fair Trade,Sharon Lee (46659768),Hardcover,NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIES Jethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trade...,"","Fiction, Baen"
2,198994118,"=""9781982193515""",For Love of Magic,Simon R. Green (193602971),Mass Market Paperback,"History isn’t what you think it is. It’s been rewritten to remove all the magic. Together, two people decide to put things right. A new novel of ma...","","Fiction, Baen"
"",198994118,"=""9781982192617""",For Love of Magic,Simon R. Green (193602971),Hardcover,"History isn’t what you think it is. It’s been rewritten to remove all the magic. Together, two people decide to put things right. A new novel of ma...","","Fiction, Baen"
3,199504298,"=""9781982193522""",Ross 248 Project,Ken Roy (199504358),Mass Market Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
"",199504298,"=""9781982192624""",Ross 248 Project,Ken Roy (199504358),Trade Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
4,199547053,"=""9781982192761""",Jigsaw Assassin,Catherine Asaro (527514182),Mass Market Paperback,NEW IN THE MAJOR BHAAJAN SERIES: A TOUGH FEMALE PI NOVEL WITH NOIR OVERTONES AGAINST THE BACKDROP OF INTERSTELLAR POLITICSSelei City is the capital...,"","Fiction, Baen"
5,187121742,"=""9781982192648""",Aurora Borealis Bridge,Jane Lindskold (404190235),Mass Market Paperback,"FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, vast a...","","Fiction, Baen"
"",187121742,"=""9781982126025""",Aurora Borealis Bridge,Jane Lindskold (404190235),Trade Paperback,"NEW FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, va...","","Fiction, Baen"
6,190657058,"=""9781982192754""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Mass Market Paperback,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non fiction, Baen"
"",190657058,"=""9781982191894""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Hardcover,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non fiction, Baen"
