Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171909239,"=""9781982125684""",Weird World War III,"",Mass Market Paperback,TALES OF THE WAR THAT MIGHT HAVE BEENWhat if the United States had gone to war with the Soviet Union? What if these rival superpowers had fought on...,"","Fiction, Baen"
"",171909239,"=""9781982124915""",Weird World War III,"",Trade Paperback,TALES OF THE WAR THAT MIGHT HAVE BEENWhat if the United States had gone to war with the Soviet Union? What if these rival superpowers had fought on...,"","Fiction, Baen"
2,171879519,"=""9781982125639""",Knight Watch,Tim Akers (183587848),Mass Market Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
"",171879519,"=""9781982124854""",Knight Watch,Tim Akers (183587848),Trade Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
3,171909199,"=""9781982125622""",Valkyrie Protocol,"David Weber (1780345), Jacob Holo (183587733)",Mass Market Paperback,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOL.TIME IS RUNNING OUT  Agent Raibert Kaminski...,"","Fiction, Baen"
"",171909199,"=""9781982124908""",Valkyrie Protocol,"David Weber (1780345), Jacob Holo (183587733)",Hardcover,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOLTIME IS RUNNING OUT  Agent Raibert Kaminski ...,"","Fiction, Baen"
4,168962848,"=""9781982125530""",In the Palace of Shadow and Joy,D.J. Butler (2102319137),Mass Market Paperback,NEW FAR-FUTURE PLANETARY ADVENTURE“BARD DESPERATE FOR APPRENTICE AND ROGUE WITH SIDELINE IN INSURANCE SEEK WORK. PREFERABLY AS GOOD GUYS.”  Indraji...,"","Fiction, Baen"
"",168962848,"=""9781982124700""",In the Palace of Shadow and Joy,D.J. Butler (2102319137),Trade Paperback,NEW FAR-FUTURE PLANETARY ADVENTURE“BARD DESPERATE FOR APPRENTICE AND ROGUE WITH SIDELINE IN INSURANCE SEEK WORK. PREFERABLY AS GOOD GUYS.”  Indraji...,"","Fiction, Baen"
5,168964833,"=""9781982125523""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Mass Market Paperback,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
"",168964833,"=""9781982124762""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Hardcover,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
6,166023408,"=""9781982125547""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
"",166023408,"=""9781982124427""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
7,171879479,"=""9781982125462""",Destroyer of Worlds,Larry Correia (62734448),Mass Market Paperback,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
"",171879479,"=""9781982124847""",Destroyer of Worlds,Larry Correia (62734448),Hardcover,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
8,168960194,"=""9781982125479""",At the End of the World,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
"",168960194,"=""9781982124694""",At the End of the World,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
9,166031685,"=""9781982125486""",Collapsium,Wil McCarthy (162415142),Mass Market Paperback,"A MODERN SCIENCE FICTION CLASSIC FROM WIL MCCARTHYSAVE THE SOLAR SYSTEM FROM THE ULTIMATE COLLAPSE  In the eighth decade of the Queendom of Sol, th...","","Fiction, Baen"
"",166031685,"=""9781982124496""",Collapsium,Wil McCarthy (162415142),Trade Paperback,"A MODERN SCIENCE FICTION CLASSIC FROM WIL MCCARTHYSAVE THE SOLAR SYSTEM FROM THE ULTIMATE COLLAPSE  In the eighth decade of the Queendom of Sol, th...","","Fiction, Baen"
10,166022884,"=""9781982125448""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
"",166022884,"=""9781982124373""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
11,168963325,"=""9781982125424""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
"",168963325,"=""9781982124755""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
12,180548888,"=""9781982125431""",Battle Luna,"Travis S. Taylor (575640599), Timothy Zahn (432874), Michael Z. Williamson (2084821984), Kacey Ezell (156933047), Josh Hayes (180635345)",Mass Market Paperback,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
13,168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
14,168962964,"=""9781982125394""",Vanished Seas,Catherine Asaro (527514182),Mass Market Paperback,MAJOR BHAAJAN RETURNS. Book three in the Skolian Empire Major Bhaajan series by Catherine Asaro.SURVIVE THE CITY OF CRIES  Bhaajan grew up in the U...,"","Fiction, Baen"
"",168962964,"=""9781982124717""",Vanished Seas,Catherine Asaro (527514182),Trade Paperback,MAJOR BHAAJAN RETURNS. Book three in the Skolian Empire Major Bhaajan series by Catherine Asaro.SURVIVE THE CITY OF CRIES  Bhaajan grew up in the U...,"","Fiction, Baen"
15,168961988,"=""9781982125370""",Mamelukes,Jerry Pournelle (488406534),Mass Market Paperback,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
"",168961988,"=""9781982124625""",Mamelukes,Jerry Pournelle (488406534),Hardcover,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
16,166023354,"=""9781982125325""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,THE CASTAWAY ADVENTURE CONTINUES! A FAMILY LEARNS HOW TO SURVIVE AND THRIVE ON AN ALIEN PLANETIT'S NOT PARANOIA IF THEY REALLY ARE OUT TO GET YOU  ...,"","Fiction, Baen"
"",166023354,"=""9781982124410""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,NEW ENTRY IN THE BOUNDARY SERIES BY ERIC FLINT &amp; RYK E. SPOORSurviving crash-landings and monsters and island-eaters was only the beginning!  T...,"","Fiction, Baen"
17,176695079,"=""9781982125318""",Starborn and Godsons,Jerry Pournelle (488406534),Mass Market Paperback,"THE LONG-AWAITED CONCLUSION OF THE HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESWE HAVE MET THE ALIENS—AND THEY ...","","Fiction, Baen"
18,166022398,"=""9781982125332""",Initiate,James L. Cambias (148892888),Mass Market Paperback,A SECRET ORDER OF SORCERERS RULES THE WORLD—ONE MAN HAS VOWED TO DESTROY THEMTHE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can w...,"","Fiction, Baen"
"",166022398,"=""9781982124359""",Initiate,James L. Cambias (148892888),Hardcover,A SECRET ORDER OF SORCERERS RULES THE WORLD. ONE MAN HAS VOWED TO DESTROY THEM.THE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can...,"","Fiction, Baen"
19,166023298,"=""9781982125257""",Forced Perspectives,Tim Powers (2140708258),Mass Market Paperback,"EGYPTIAN DEATH MAGIC IN A HAUNTED LOS ANGELESFugitive federal agents Sebastian Vickery and Ingrid Castine, both sensitive to the ghosts that haunt ...","","Fiction, Baen"
"",166023298,"=""9781982124403""",Forced Perspectives,Tim Powers (2140708258),Hardcover,A BATTLE FOR THE SOUL OF HAUNTED LOS ANGELESWhy did Cecil B. DeMille really bury the Pharaoh’s Palace set after he filmed The Ten Commandments in 1...,"","Fiction, Baen"
20,168961132,"=""9781982125264""",Eleventh Gate,Nancy Kress (168961169),Mass Market Paperback,A NOVEL OF SPACE ADVENTURE FROM MULTIPLE NEBULA AND HUGO AWARD-WINNING AUTHOR NANCY KRESSSEEK BEYOND THE ELEVENTH GATE  No one wants the city-state...,"","Fiction, Baen"
"",168961132,"=""9781982124588""",Eleventh Gate,Nancy Kress (168961169),Trade Paperback,NEW SPACE OPERA FROM MULTIPLE NEBULA- AND HUGO-WINNING AUTHOR NANCY KRESSWHAT LIES BEYOND THE ELEVENTH GATE . . .  Despite economic and territorial...,"","Fiction, Baen"
