Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220698064,"=""9781797190532""",Untitled KT,To Be Confirmed Threshold (2142451330),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",220698064,"=""9781668067277""",Untitled KT,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",220698064,"=""9781668067291""",Untitled KT,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",220698064,"=""9781797190525""",Untitled KT,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
2,174995791,"=""9781797126180""",Breaking the News,Alex Marlow (174995350),Compact Disk,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781797126197""",Breaking the News,Alex Marlow (174995350),Audio Download,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781982160753""",Breaking the News,Alex Marlow (174995350),Trade Paperback,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781982160760""",Breaking the News,Alex Marlow (174995350),eBook,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
3,185135639,"=""9781797134598""",Republican Rescue,Chris Christie (174992787),Compact Disk,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Simon & Schuster Audio"
"",185135639,"=""9781797134604""",Republican Rescue,Chris Christie (174992787),Audio Download,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Simon & Schuster Audio"
"",185135639,"=""9781982187521""",Republican Rescue,Chris Christie (174992787),Trade Paperback,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Simon & Schuster Audio"
"",185135639,"=""9781982187538""",Republican Rescue,Chris Christie (174992787),eBook,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Simon & Schuster Audio"
4,200125467,"=""9781797156774""",Breaking Biden,Alex Marlow (174995350),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Simon & Schuster Audio"
"",200125467,"=""9781668023006""",Breaking Biden,Alex Marlow (174995350),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Simon & Schuster Audio"
"",200125467,"=""9781668023020""",Breaking Biden,Alex Marlow (174995350),eBook,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Simon & Schuster Audio"
"",200125467,"=""9781797156781""",Breaking Biden,Alex Marlow (174995350),Audio Download,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Simon & Schuster Audio"
5,214057387,"=""9781797171166""",Democrat Party Hates America,Mark R. Levin (45349585),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781501183157""",Democrat Party Hates America,Mark R. Levin (45349585),Hardcover,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781501183171""",Democrat Party Hates America,Mark R. Levin (45349585),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781797171173""",Democrat Party Hates America,Mark R. Levin (45349585),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
6,199829131,"=""9781797165141""",American Playbook,Clay Travis (199828681),Compact Disk,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Simon & Schuster Audio"
"",199829131,"=""9781668022344""",American Playbook,Clay Travis (199828681),Hardcover,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Simon & Schuster Audio"
"",199829131,"=""9781668022368""",American Playbook,Clay Travis (199828681),eBook,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Simon & Schuster Audio"
"",199829131,"=""9781797165158""",American Playbook,Clay Travis (199828681),Audio Download,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Simon & Schuster Audio"
7,100873653,"=""9781797156750""",King of Late Night,Greg Gutfeld (100873326),Compact Disk,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781501190759""",King of Late Night,Greg Gutfeld (100873326),Hardcover,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781501190773""",King of Late Night,Greg Gutfeld (100873326),eBook,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781797156767""",King of Late Night,Greg Gutfeld (100873326),Audio Download,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
8,170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
9,185105723,"=""9781797134574""",Here's the Deal,Kellyanne Conway (30158733),Compact Disk,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non fiction, Simon & Schuster Audio"
"",185105723,"=""9781797134581""",Here's the Deal,Kellyanne Conway (30158733),Audio Download,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non fiction, Simon & Schuster Audio"
"",185105723,"=""9781982187347""",Here's the Deal,Kellyanne Conway (30158733),Hardcover,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non fiction, Simon & Schuster Audio"
"",185105723,"=""9781982187361""",Here's the Deal,Kellyanne Conway (30158733),eBook,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non fiction, Simon & Schuster Audio"
10,162472867,"=""9781508296522""",Long Slide,Tucker Carlson (100224653),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Simon & Schuster Audio"
