Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63968219,"=""9781439156407""",Rhino Ranch,Larry McMurtry (547),Trade Paperback,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
"",63968219,"=""9781451606522""",Rhino Ranch,Larry McMurtry (547),eBook,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
2,20278955,"=""9780743250931""",Telegraph Days,Larry McMurtry (547),Trade Paperback,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743554510""",Telegraph Days,Larry McMurtry (547),Compact Disk,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize–winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
3,40078265,"=""9781416534273""",When the Light Goes,Larry McMurtry (547),Trade Paperback,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non fiction, Simon & Schuster"
"",40078265,"=""9781439126509""",When the Light Goes,Larry McMurtry (547),eBook,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non fiction, Simon & Schuster"
4,37135512,"=""9780743294164""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",37135512,"=""9781439188576""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",eBook,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
5,20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
"",20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
6,17774937,"=""9781451607697""",Folly and Glory,Larry McMurtry (547),eBook,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774937,"=""9780743262729""",Folly and Glory,Larry McMurtry (547),Trade Paperback,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774937,"=""9780743567176""",Folly and Glory,Larry McMurtry (547),Audio Download,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
7,17774516,"=""9781439141472""",Wandering Hill,Larry McMurtry (547),eBook,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774516,"=""9780743262705""",Wandering Hill,Larry McMurtry (547),Trade Paperback,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774516,"=""9780743567169""",Wandering Hill,Larry McMurtry (547),Audio Download,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
8,17774697,"=""9781451607703""",By Sorrow's River,Larry McMurtry (547),eBook,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
"",17774697,"=""9780743262712""",By Sorrow's River,Larry McMurtry (547),Trade Paperback,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
"",17774697,"=""9780743567145""",By Sorrow's River,Larry McMurtry (547),Audio Download,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
