Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225179561,"=""9781667208312""","Discovery Kids All-Star Reader: Fluffy, Puffy Animals! Level 1",Brenda Scott Royce (145528000),Trade Paperback,"Meet some of the fluffiest, puffiest, silliest, frilliest, and downright strangest-looking animals on the planet! This paperback collection of four...","","Non-Fiction, Silver Dolphin Books"
2,170044517,"=""9781645171034""",Learning Adventures: Dinosaurs,"Corinna Bechko (144048916), Brenda Scott Royce (145528000), Courtney Acampora (101029842)",Mixed media product, This unique learning experience lets kids meet dinosaurs face-to-face.Learning Adventures: Dinosaurs will take you on a journey to explore the wor...,"","Non-Fiction, Silver Dolphin Books"
3,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non-Fiction, Silver Dolphin Books"
4,185960516,"=""9781645179542""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding) is the exciting true story of a female Bengal tiger who...","","Non-Fiction, Silver Dolphin Books"
5,184654302,"=""9781684124749""",Smithsonian Kids All-Star Readers: Reptiles Level 2,Brenda Scott Royce (145528000),Trade Paperback,"Did you know there are more than 8,000 types of reptiles in the world? Can you guess which one is the biggest? Find out the answers to these questi...","","Non-Fiction, Silver Dolphin Books"
6,182621466,"=""9781645176398""",Discovery: Rocks and Gems,Brenda Scott Royce (145528000),Mixed media product,"With tons of photos and fun facts, this book is perfect for aspiring geologists. Learn all about rocks and gems, then use the six rock and gem samp...","","Non-Fiction, Silver Dolphin Books"
7,185726714,"=""9781645178262""","Animal Planet All-Star Readers: I Am Major, First Dog, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Major, First Dog, Level 2 is the heartwarming true story of how one lucky German Shepherd puppy went from livi...","","Non-Fiction, Silver Dolphin Books"
8,180195084,"=""9781645177678""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 (Library Binding),Brenda Scott Royce (145528000),Library Binding,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non-Fiction, Silver Dolphin Books"
9,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non-Fiction, Silver Dolphin Books"
10,141035470,"=""9781626867611""",Smithsonian Readers: Ultimate Predators Level 3,"Brenda Scott Royce (145528000), Megan Roth (101029506)",Trade Paperback,Master reading with the Smithsonian!Smithsonian Readers: Ultimate Predators Level 3 continues children’s journeys to becoming lifelong readers with...,"","Non-Fiction, Silver Dolphin Books"
