Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,215567175,"=""9781481465830""",Mid-Air,Alicia D. Williams (556845224),Hardcover,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",215567175,"=""9781481465854""",Mid-Air,Alicia D. Williams (556845224),eBook,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",215567175,"=""9781797174174""",Mid-Air,Alicia D. Williams (556845224),Audio Download,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,212396647,"=""9781665952545""",Shine Bright (Boxed Set),Ruth Forman (155381020),Board Book,Four of Ruth Forman’s bestselling board books are now available together in a boxed set that joyously celebrates African American children.Introduc...,"","Fiction, Little Simon"
4,188546944,"=""9781623717834""",Invincible Kingdom,Rob Ryan (188546769),Hardcover,The third title in the stunningly illustrated fairytale trilogy for all ages from internationally-acclaimed papercut artist Rob Ryan.Born into the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546944,"=""9781566560207""",Invincible Kingdom,Rob Ryan (188546769),Hardcover,The third title in the stunningly illustrated fairytale trilogy for all ages from internationally-acclaimed papercut artist Rob Ryan. Born into the...,"","Fiction, Interlink Publishing Group Inc"
5,188546823,"=""9781623717810""",Kingdom Revealed,Rob Ryan (188546769),Hardcover,"Beautiful, touching and surprising, The Kingdom Revealed is about appreciating the everyday and learning what matters most.This is a story about a ...","","Fiction, Interlink Publishing Group Inc"
"",188546823,"=""9781566560634""",Kingdom Revealed,Rob Ryan (188546769),Hardcover,"This is a story about a young boy who doesn’t want to be King. What he wants, more than anything, is to be normal. So one night, he runs away from ...","","Fiction, Interlink Publishing Group Inc"
6,188546732,"=""9781623717827""",Invisible Kingdom,Rob Ryan (188546769),Hardcover,"Gorgeous words and stunning illustrations combine in a book for anyone aged 8-80, by internationally renowned paper-cut artist. This is a story abo...","","Fiction, Interlink Publishing Group Inc"
"",188546732,"=""9781566560771""",Invisible Kingdom,Rob Ryan (188546769),Hardcover,"Gorgeous words and stunning illustrations combine in a book for anyone aged 8-80, by internationally renowned paper-cut artist. This is a story abo...","","Fiction, Interlink Publishing Group Inc"
7,206282827,"=""9781837860234""",Soccer Diaries Book 1: Rocky Takes L.A.,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination.  Fourteen, and...","","Fiction, Rebellion"
