Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191254239,"=""9781786186447""",Signal To Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"A beautiful new edition of Moreno-Garcia's stunning debut, featuring an illustrated cover by legendary artist Jim TierneyMexico City, 1988. Long be...","","Fiction, Solaris"
"",191254239,"=""9781781082997""",Signal to Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"Mexico City, 1988: Long before iTunes or MP3s, you said ""I love you"" with a mixtape. Meche, awkward and fifteen, has two equally unhip friends – Se...","","Fiction, Solaris"
2,486307078,"=""9781481443586""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),Trade Paperback,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486307078,"=""9781481443593""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),eBook,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
3,191253938,"=""9781786186300""",Tune in Tomorrow,Randee Dawn (191253982),Trade Paperback,"A funny, thrilling and mysterious adventure into the world of alternate reality television... Perfect for fans of Jasper Fforde and Christopher Moo...","","Fiction, Solaris"
4,192002776,"=""9781787587496""",Tinderbox,W.A. Simpson (196302456),Trade Paperback,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
"",192002776,"=""9781787587502""",Tinderbox,W.A. Simpson (196302456),Hardcover,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
"",192002776,"=""9781787587519""",Tinderbox,W.A. Simpson (196302456),eBook,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
5,180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
"",180505339,"=""9781982125493""",Monster Hunter Bloodlines,Larry Correia (62734448),Hardcover,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIN A BUSINESS LIKE MONSTER HUNTING, IT'S ALL ABOUT SET...","","Fiction, Baen"
6,192002740,"=""9781787587083""",Last Feather,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",192002740,"=""9781787587106""",Last Feather,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",192002740,"=""9781787587113""",Last Feather,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
7,145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781982102562""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),eBook,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
8,216845831,"=""9781534322134""",Murder Falcon Deluxe,Daniel Warren Johnson (216789314),Hardcover,"From superstar creator Daniel Warren Johnson (Wonder Woman: Dead Earth, EXTREMITY)!The world is under attack by hideous monsters, and Jake’s life i...","","Fiction, Image Comics"
9,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
10,216910626,"=""9781534319820""","Shadecraft, Volume 1",Joe Henderson (216810740),Trade Paperback,"Zadie Lu is afraid of her own shadow. She's a teenager, so she REALLY should have grown out of by now, right? But something weird is happening in h...","","Fiction, Image Comics"
11,181430616,"=""9781781089149""",Hole In The World,Weston Ochse (72877609),Trade Paperback,"Weston Ochse returns with an action-packed, high-octane solo adventure for Preacher's Daughter, and the world will never be the same again.Preacher...","","Fiction, Solaris"
12,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
13,171879519,"=""9781982125639""",Knight Watch,Tim Akers (183587848),Mass Market Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
"",171879519,"=""9781982124854""",Knight Watch,Tim Akers (183587848),Trade Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
14,181436209,"=""9781781089200""",Monkey Around,Jadie Jang (181436249),Trade Paperback,The debut novel from Jadie Jang is an action-packed urban fantasy delivering a bold new take on the Monkey King in San Francisco - complete with mu...,"","Fiction, Solaris"
15,216830167,"=""9781534319103""",Middlewest,Skottie Young (216768409),Hardcover,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
16,157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Saga Press"
17,167130505,"=""9781982141202""",Becoming Leidah,Michelle Grierson (167130475),Trade Paperback,"An utterly gripping love story set in nineteenth-century Norway, about a woman rescued from the sea, the fisherman who marries her, their tiny and ...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Summer Reading, Women’s Fiction, Animals, Canadian, Child Narrator, Deities, Ghosts, Love Triangle, Mother & Daughter, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Women's Commercial Fiction, Simon & Schuster"
"",167130505,"=""9781982141219""",Becoming Leidah,Michelle Grierson (167130475),eBook,"An utterly gripping love story set in nineteenth-century Norway, about a woman rescued from the sea, the fisherman who marries her, their tiny and ...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Summer Reading, Women’s Fiction, Animals, Canadian, Child Narrator, Deities, Ghosts, Love Triangle, Mother & Daughter, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Women's Commercial Fiction, Simon & Schuster"
18,166022398,"=""9781982125332""",Initiate,James L. Cambias (148892888),Mass Market Paperback,A SECRET ORDER OF SORCERERS RULES THE WORLD—ONE MAN HAS VOWED TO DESTROY THEMTHE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can w...,"","Fiction, Baen"
"",166022398,"=""9781982124359""",Initiate,James L. Cambias (148892888),Hardcover,A SECRET ORDER OF SORCERERS RULES THE WORLD. ONE MAN HAS VOWED TO DESTROY THEM.THE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can...,"","Fiction, Baen"
19,173730417,"=""9781982157586""",Memory Collectors,Kim Neville (173730186),Trade Paperback,"Perfect for fans of The Scent Keeper and The Keeper of Lost Things, an atmospheric and enchanting debut novel about two women haunted by buried sec...","","Fiction, Atria Books"
"",173730417,"=""9781797117577""",Memory Collectors,Kim Neville (173730186),Audio Download,"Perfect for fans of The Scent Keeper and The Keeper of Lost Things, an atmospheric and enchanting debut novel about two women haunted by buried sec...","","Fiction, Atria Books"
"",173730417,"=""9781982157593""",Memory Collectors,Kim Neville (173730186),eBook,"Perfect for fans of The Scent Keeper and The Keeper of Lost Things, an atmospheric and enchanting debut novel about two women haunted by buried sec...","","Fiction, Atria Books"
20,166023298,"=""9781982125257""",Forced Perspectives,Tim Powers (2140708258),Mass Market Paperback,"EGYPTIAN DEATH MAGIC IN A HAUNTED LOS ANGELESFugitive federal agents Sebastian Vickery and Ingrid Castine, both sensitive to the ghosts that haunt ...","","Fiction, Baen"
"",166023298,"=""9781982124403""",Forced Perspectives,Tim Powers (2140708258),Hardcover,A BATTLE FOR THE SOUL OF HAUNTED LOS ANGELESWhy did Cecil B. DeMille really bury the Pharaoh’s Palace set after he filmed The Ten Commandments in 1...,"","Fiction, Baen"
