Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
"",166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
2,216817952,"=""9781534317161""","Die, Volume 3: The Great Game",Kieron Gillen (216766999),Trade Paperback,"In the world of DIE, the players are now real players. Countries are their pieces and the board threatens to run red with blood. Who is the Queen a...","","Fiction, Image Comics"
3,155985245,"=""9781982125042""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Mass Market Paperback,FIRST TIME IN PAPERBACK. LATEST ENTRY IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.REVENGE IS A MOTHER  When Owen Pitt an...,"","Fiction, Baen"
"",155985245,"=""9781481484145""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Hardcover,NEW ENTRY IN THE BESTSELLING MONSTER HUNTER INTERNATIONAL SERIES BY DRAGON AWARD–WINNING AUTHORS LARRY CORREIA AND SARAH A. HOYTREVENGE IS A MOTHER...,"","Fiction, Baen"
4,189279167,"=""9781566564571""",Seeds of Corruption,Sabri Moussa (189279204),Trade Paperback,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
"",189279167,"=""9781623710774""",Seeds of Corruption,Sabri Moussa (189279204),eBook,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
5,160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
"",160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
6,216838531,"=""9781534315983""",Middlewest Book Three,Skottie Young (216768409),Trade Paperback,"Separated from Fox and in the clutches of a devious kidnapper and ruthless businessman, things look bleak for Abel. Writer SKOTTIE YOUNG (I HATE FA...","","Fiction, Image Comics"
