Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141425533,"=""9781449487102""",Catabunga!,Darby Conley (453155146),Trade Paperback,"The Get Fuzzy team is back in action, and they’re jumping in with all feet. Our tough-as-nails crew has been assembled. Bucky Katt has a plan to ta...","","Non-Fiction, Andrews McMeel Publishing"
2,2141425512,"=""9781449485139""",#LoveMUTTS,Patrick McDonnell (19186325),Trade Paperback,"Animal love makes the MUTTS world go around!In MUTTS, Patrick McDonnell strikes a delicate balance between lighthearted fun and responsible social ...","","Non-Fiction, Andrews McMeel Publishing"
3,2141337904,"=""9781449486747""",What Was That All About?,"Jerry Scott (19068405), Jim Borgman (19186420)",Hardcover,"What Was That All About? looks back at the 20-year whirlwind life of the Duncan family, the inhabitants of the popular, modern family cartoon Zits....","","Non-Fiction, Andrews McMeel Publishing"
4,2141337866,"=""9781449485115""",BINGE PARENTING,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting. In this chronological collection, readers g...","","Non-Fiction, Andrews McMeel Publishing"
5,2088387883,"=""9781449479633""",Adventures of Kung Fu Robot,Jason Bays (2088387902),Trade Paperback,Get ready for some kung fu fun reading! The 32 kung fu surprises hidden within the pages of this graphic novel of superhero adventures can ONLY be ...,"","Fiction, Andrews McMeel Publishing"
6,2106741894,"=""9781449480103""",Year of Yesh,Patrick McDonnell (19186325),Trade Paperback,"Just say ""Yesh"" to Mutts as it celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and...","","Non-Fiction, Andrews McMeel Publishing"
7,2105738422,"=""9781449479824""",Extra Cheesy Zits,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Like a steamy, melted cheesy slice of pizza, Extra Cheesy Zits serves up a warm and satisfying serving of a hilarious slice of life with teens!Teen...","","Non-Fiction, Andrews McMeel Publishing"
8,2094155809,"=""9781449477813""",Gross!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Before there was Go the F**k to Sleep, there was Baby Blues, the tell-it-like-it-is comic strip that reveals the hilarious truth about parenting an...","","Non-Fiction, Andrews McMeel Publishing"
9,2111904144,"=""9781501154454""",This Modern Love,Will Darbyshire (2111818658),Trade Paperback,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non-Fiction, Atria/Keywords Press"
"",2111904144,"=""9781501154461""",This Modern Love,Will Darbyshire (2111818658),eBook,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non-Fiction, Atria/Keywords Press"
10,521099466,"=""9781449471859""",I Love Zoella,"Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"Zoella, aka Zoe Sugg, is leading the vlogging revolution with over 7 million followers of her YouTube channel, 2.5 million Twitter and 3.5 million ...","",Andrews McMeel Publishing
11,521099453,"=""9781449471842""",I Love Alfie,"Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"If Alfie Deyes is your fave YouTube star, then this is the book for you!  A beloved vlogger, Alfie's Pointless channel has over 3 million subscribe...","",Andrews McMeel Publishing
12,467597720,"=""9781449458676""","Peace, Love & Wi-Fi","Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback," The Los Angeles Times calls Zits ""one of the freshest and most imaginative comic strips."" The world of sixteen-year-old Jeremy Duncan revolves aro...","",Andrews McMeel Publishing
13,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non-Fiction, Portable Press"
14,145964238,"=""9781607106654""",Uncle John's All-Purpose Extra Strength Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Why is our lucky 13th edition All-Purpose? Uncle John himself explains: “You can read this Bathroom Reader anywhere—in the obvious spot, in bed or,...","","Non-Fiction, Portable Press"
15,141015998,"=""9781607106692""",Uncle John's Giant 10th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Our first all-new edition to top 500 pages, this was the Bathroom Reader that made the publishing world stand up and take notice—these guys are her...","","Non-Fiction, Portable Press"
16,145963572,"=""9781607106791""",Uncle John's Absolutely Absorbing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s one of Uncle John’s most popular editions! More than 500 pages of absolutely absorbing material are at your fingertips. Divided for your conve...,"","Non-Fiction, Portable Press"
