Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203938572,"=""9798887620190""",Big Panda and Tiny Dragon Book Collection,James Norbury (186273264),Hardcover,"An uplifting gift for readers of all ages, this keepsake collection includes both heartwarming books in the internationally best-selling series: Bi...","","Non fiction, Mandala Publishing"
2,200478148,"=""9781614298878""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
"",200478148,"=""9781614299004""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
3,201499889,"=""9781614297901""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",Hardcover,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non fiction, Wisdom Publications"
"",201499889,"=""9781614298144""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",eBook,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non fiction, Wisdom Publications"
4,200589409,"=""9780861714483""",Tradition of Everlasting Bön,"",Hardcover,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
"",200589409,"=""9781614298793""",Tradition of Everlasting Bön,"",eBook,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
5,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
6,200475375,"=""9781614297512""",Light of Samantabhadra,"",Hardcover,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
"",200475375,"=""9781614297666""",Light of Samantabhadra,"",eBook,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
7,193488142,"=""9781949163247""",Sublime Continuum and Its Explanatory Commentary,"",Hardcover,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non fiction, Wisdom Publications"
"",193488142,"=""9781949163308""",Sublime Continuum and Its Explanatory Commentary,"",eBook,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non fiction, Wisdom Publications"
8,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
9,188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
10,200555360,"=""9781639364237""",Art of Cycling,James Hibbard (200555396),Hardcover,A meditative love letter to the sport of cycling which explores how the cultivation of a tangible skill can shed new light on age-old questions of ...,"","Non fiction, Pegasus Books"
