Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117879172,"=""9781422298862""",Growing Up in Religious Communities,Sheila Stewart (2117879032),eBook,"It can be tough to be different. Children growing up in a religious community are separated from the rest of the world in some way or another, eith...","","Non fiction, Mason Crest"
2,2117880106,"=""9781422297155""",What Is a Family?,Sheila Stewart (2117879032),eBook,Single-parent families. Blended families. Gay or lesbian-parent families. Traditional families. Grandparents raising grandchildren. There are so ma...,"","Non fiction, Mason Crest"
3,2117879019,"=""9781422299524""",Celebrity Families,Sheila Stewart (2117879032),eBook,"Sometimes celebrity families seem to have it all. Whether they're actors, famous athletes, major politicians, or royalty, these families usually ha...","","Non fiction, Mason Crest"
4,2117892805,"=""9781422299043""",Families Living With Mental and Physical Challenges,Julianna Fields (2117878724),eBook,"When a child is born with mental or physical disabilities or develops them at some point after birth, the child's family experiences a variety of c...","","Non fiction, Mason Crest"
5,2117892412,"=""9781422298534""",Kids Growing Up Without a Home,Julianna Fields (2117878724),eBook,What happens when a family has nowhere to live? Some families have lost their houses because of financial difficulties or natural disasters and don...,"","Non fiction, Mason Crest"
6,2117884542,"=""9781422299692""",Blended Families,Rae Simons (2117878074),eBook,"Children growing up in blended families, with stepparents and stepbrothers and stepsisters, face many of the same challenges as children growing up...","","Non fiction, Mason Crest"
7,2117882798,"=""9781422299005""",First-Generation Immigrant Families,Julianna Fields (2117878724),eBook,"The United States has a long history of immigration. For centuries, people have been coming to this country in search of new lives. When they arriv...","","Non fiction, Mason Crest"
8,2117885164,"=""9781422297773""",Single Parents Families,Rae Simons (2117878074),eBook,"Maybe you've heard the statistics about children growing up in single-parent families. According to a lot of the research, these kids are more like...","","Non fiction, Mason Crest"
9,2117893118,"=""9781422298220""",Multiracial Families,Julianna Fields (2117878724),eBook,What kind of challenges do multiracial families face? What issues do families deal with when the mother and father are of different races and the c...,"","Non fiction, Mason Crest"
10,2117891482,"=""9781422298961""",Foster Kids,Julianna Fields (2117891495),eBook,"Over half a million children in the United States are in foster care. Some of them have been removed from their parents because of abuse, neglect, ...","","Non fiction, Mason Crest"
11,2117886902,"=""9781422297612""",Teen Parents,Rae Simons (2117878074),eBook,"When a teenager becomes pregnant, what are her options? If she decides to keep the baby, what kind of life will the baby have? What will the mother...","","Non fiction, Mason Crest"
12,2117886770,"=""9781422298893""",Grandparents Raising Kids,Rae Simons (2117878074),eBook,"In 2005, 6 million children were being raised by their grandparents. Sometimes, their grandchildren's parents had died, sometimes they were in pris...","","Non fiction, Mason Crest"
13,2117878061,"=""9781422299920""",Adoptive Parents,Rae Simons (2117878074),eBook,"Some couples can't have children, for a variety of reasons. Meanwhile, too many children don't have families of their own to love and care for them...","","Non fiction, Mason Crest"
