Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144627871,"=""9781534432345""",My Life in the Fish Tank,Barbara Dee (32807723),Trade Paperback,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
"",144627871,"=""9781534432338""",My Life in the Fish Tank,Barbara Dee (32807723),Hardcover,"From acclaimed author of Maybe He Just Likes You and Halfway Normal comes a powerful and moving story of learning how to grow, change, and survive....","","Fiction, Aladdin"
"",144627871,"=""9781534432352""",My Life in the Fish Tank,Barbara Dee (32807723),eBook,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
2,143593583,"=""9781534430433""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Trade Paperback,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143593583,"=""9781534430440""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Hardcover,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143593583,"=""9781534430457""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),eBook,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
3,426929610,"=""9781481405096""",Me & Mom vs. the World,Jo Whittemore (64243990),Trade Paperback,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",426929610,"=""9781481487542""",Me & Mom vs. the World,Jo Whittemore (64243990),eBook,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,70727444,"=""9781442407695""",Unwanteds,Lisa McMann (45103601),Trade Paperback,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442344877""",Unwanteds,Lisa McMann (45103601),Audio Download,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407688""",Unwanteds,Lisa McMann (45103601),Hardcover,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407701""",Unwanteds,Lisa McMann (45103601),eBook,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
5,67851209,"=""9781442402720""",Limit,Kristen Landon (67851272),Trade Paperback,"An eighth grade girl was taken today . . . With this first sentence, readers are immediately thrust into a fast-paced thriller that doesn't let up ...","","Action & Adventure, Fiction, Thriller, Middle Grade, Aladdin"
"",67851209,"=""9781442402737""",Limit,Kristen Landon (67851272),eBook,"An eighth grade girl was taken today . . . With this first sentence, readers are immediately thrust into a fast-paced thriller that doesn't let up ...","","Action & Adventure, Fiction, Thriller, Middle Grade, Aladdin"
6,65627309,"=""9781416995623""",Accidental Hero,Matt Myklusch (65627512),Trade Paperback,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781416995616""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Hardcover,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781442304796""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Audio Download,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781442441156""",Accidental Hero,Matt Myklusch (65627512),eBook,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
7,32302417,"=""9781416908081""",Mischief Monster,Bruce Coville (484263),Trade Paperback,"Sometimes when you get what you want, it's not as good as you thought it would be. Ever since Edward's good friend Moongobble became a full magicia...","","Action & Adventure, Fiction, Aladdin"
8,28434649,"=""9781439107713""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),eBook,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
"",28434649,"=""9781416901952""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Hardcover,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
"",28434649,"=""9781416947349""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Trade Paperback,"Here's what you need to know about Phineas L. MacGuire, boy-scientist extraordinaire, aka Mac:   1. He's allergic to purple, telephone calls, and g...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
9,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
