Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
2,212794431,"=""9781951412807""",Eat Cake for Breakfast,Viola Sutanto (212794466),Fixed Layout eBook,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non-Fiction, The Collective Book Studio"
"",212794431,"=""9781951412166""",Eat Cake for Breakfast,Viola Sutanto (212794466),Hardcover,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non-Fiction, The Collective Book Studio"
3,163944893,"=""9781620558096""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),eBook,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163944893,"=""9781620558089""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),Trade Paperback,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
"",164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
5,151799656,"=""9781782497066""",Be More Jane,Sophie Andrews (151799694),Hardcover,"Follow the wise words of one of the world's best-loved authors to lead a happier life.Are you more Marianne than Elinor, Lydia rather than Lizzy? B...","","Non-Fiction, Ryland Peters & Small"
