Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
2,199172457,"=""9798886560312""",ILLENIUM Presents: STARFALL,"Illenium (199172495), Frank Marraffino (179083946)",Hardcover,"","","Non fiction, Z2 Comics"
3,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non fiction, Z2 Comics"
4,211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
5,200556758,"=""9781639364312""",Abbey Road,David Hepworth (200556794),Hardcover,"The incredible history of how Abbey Road became the most famous recording studio in the world.   ""There are certain things that are mythical. Abbey...","","Non fiction, Pegasus Books"
"",200556758,"=""9781639364329""",Abbey Road,David Hepworth (200556794),eBook,"The incredible history of how Abbey Road became the most famous recording studio in the world. ""There are certain things that are mythical. Abbey R...","","Non fiction, Pegasus Books"
6,193687507,"=""9781637630976""",Business Behind the Song,Scott Brickell (193687544),Hardcover,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non fiction, Forefront Books"
"",193687507,"=""9781637630983""",Business Behind the Song,Scott Brickell (193687544),eBook,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non fiction, Forefront Books"
7,197392586,"=""9781954928640""","THE ILLUSTRATED AL: The Songs of ""Weird Al"" Yankovic",Weird Al Yankovic (197392623),Hardcover,"For Weird Al's graphic novel debut Z2 has gathered some of the top living cartoonists to express Al's “Yankovisions"" visually with the new THE ILLU...","","Non fiction, Z2 Comics"
