Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172164783,"=""9781643132273""",Comparing Notes,Adam Ockelford (172164819),Trade Paperback,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers.  A tap of the foo...","","Non-Fiction, Pegasus Books"
"",172164783,"=""9781681777443""",Comparing Notes,Adam Ockelford (172164819),Hardcover,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers. A tap of the foot...","","Non-Fiction, Pegasus Books"
"",172164783,"=""9781681778105""",Comparing Notes,Adam Ockelford (172164819),eBook,"A tap of the foot, a rush of emotion, the urge to hum a tune; without instruction or training we all respond intuitively to music. Comparing Notes ...","","Non-Fiction, Pegasus Books"
2,161644047,"=""9781970047004""",RUSH Coloring Book,David Calcano (161644084),Trade Paperback,Officially licensed RUSH coloring book packed with 72 pages of rocking illustrations ready to be colored by diehard RUSH fans and newcomers alike.R...,"","Non-Fiction, Fantoons"
3,172162128,"=""9781643131337""",Tchaikovsky,John Suchet (172162162),Hardcover,"A tortured genius, a sensitive soul, and a great composer burdened by the weight of his private desires, Tchaikovsky’s life is explored in full by ...","","Non-Fiction, Pegasus Books"
"",172162128,"=""9781643131702""",Tchaikovsky,John Suchet (172162162),eBook,"Pyotr Ilyich Tchaikovsky is one of the most successful composers that Russia has ever produced, but his path to success was not an easy one.A shy, ...","","Non-Fiction, Pegasus Books"
4,163490417,"=""9781681884790""",Rocketman,Weldon Owen (146804743),Hardcover,Rocketman: The Official Movie Companion contains a wealth of amazing photographs from throughout the development and shooting of the movie along wi...,"","Non-Fiction, Weldon Owen"
5,178501961,"=""9781940878256""",The Ghost of Ohio,"Andy Biersack (178501997), Scott Tuff (178502938), Z2 Comics (190014152)",Trade Paperback,"There's a myth in Southern Ohio about an apparition that seeks to live again. Taking place over 100 years, The Ghost of Ohio follows the titular sp...","","Non-Fiction, Z2 Comics"
6,146705600,"=""9781501140136""",Boys Keep Swinging,Jake Shears (614654213),Trade Paperback,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non-Fiction, Atria Books"
"",146705600,"=""9781501140143""",Boys Keep Swinging,Jake Shears (614654213),eBook,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non-Fiction, Atria Books"
