Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171603431,"=""9781643137629""",Running the Dream,Matt Fitzgerald (171603466),Trade Paperback,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non-Fiction, Pegasus Books"
"",171603431,"=""9781643135144""",Running the Dream,Matt Fitzgerald (171603466),Hardcover,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non-Fiction, Pegasus Books"
"",171603431,"=""9781643135151""",Running the Dream,Matt Fitzgerald (171603466),eBook,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non-Fiction, Pegasus Books"
2,172159167,"=""9781643136066""",Amazing Racers,Marc Bloom (172159201),Trade Paperback,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643130798""",Amazing Racers,Marc Bloom (172159201),Hardcover,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643131771""",Amazing Racers,Marc Bloom (172159201),eBook,What would one call taking teens with no evident running talent and putting them through breakneck training combined with mantras from the rock n' ...,"","Non-Fiction, Pegasus Books"
3,171603575,"=""9781643134468""",Voyage Across an Ancient Ocean,David Goodrich (171603610),Hardcover,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non-Fiction, Pegasus Books"
"",171603575,"=""9781643134475""",Voyage Across an Ancient Ocean,David Goodrich (171603610),eBook,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non-Fiction, Pegasus Books"
4,172159205,"=""9781643133140""",Amazon Woman,Darcy Gaechter (172159239),Hardcover,"An extraordinary and inspiring chronicle of one woman’s harrowing journey to become the first female to kayak the entire Amazon River.Part memoir, ...","","Non-Fiction, Pegasus Books"
"",172159205,"=""9781643133874""",Amazon Woman,Darcy Gaechter (172159239),eBook,"An extraordinary and inspiring chronicle of one woman’s harrowing journey to become the first female to kayak the entire Amazon River.Part memoir, ...","","Non-Fiction, Pegasus Books"
5,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non-Fiction, Pegasus Books"
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non-Fiction, Pegasus Books"
6,172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non-Fiction, Pegasus Books"
"",172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non-Fiction, Pegasus Books"
"",172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non-Fiction, Pegasus Books"
7,172161532,"=""9781681779065""",Hardmen,The Velominati (172161566),Trade Paperback,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non-Fiction, Pegasus Books"
"",172161532,"=""9781681775708""",Hardmen,The Velominati (172161566),Hardcover,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non-Fiction, Pegasus Books"
"",172161532,"=""9781681775975""",Hardmen,The Velominati (172161566),eBook,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non-Fiction, Pegasus Books"
8,172268057,"=""9781681778563""",Crawl of Fame,"Julie Moss (172268091), Robert Yehling (174152208)",Hardcover,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non-Fiction, Pegasus Books"
"",172268057,"=""9781681779218""",Crawl of Fame,"Julie Moss (172268091), Robert Yehling (174152208)",eBook,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non-Fiction, Pegasus Books"
9,172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non-Fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non-Fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non-Fiction, Pegasus Books"
10,172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non-Fiction, Pegasus Books"
"",172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non-Fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non-Fiction, Pegasus Books"
11,172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non-Fiction, Pegasus Books"
"",172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non-Fiction, Pegasus Books"
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non-Fiction, Pegasus Books"
12,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non-Fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non-Fiction, Pegasus Books"
13,172277750,"=""9781681776804""",Mr. Darley's Arabian,Christopher McGrath (172277784),Trade Paperback,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non-Fiction, Pegasus Books"
"",172277750,"=""9781681773902""",Mr. Darley's Arabian,Christopher McGrath (172277784),eBook,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non-Fiction, Pegasus Books"
14,172268867,"=""9781681776323""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),Trade Paperback,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non-Fiction, Pegasus Books"
