Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
2,2085863568,"=""9781481478328""",William Wenton and the Lost City,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478311""",William Wenton and the Lost City,Bobbie Peers (2085861040),Hardcover,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478335""",William Wenton and the Lost City,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
3,146428988,"=""9781534437104""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437098""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437111""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
4,129541743,"=""9781534408920""",Trapped!,James Ponti (84809165),Trade Paperback,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408913""",Trapped!,James Ponti (84809165),Hardcover,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408937""",Trapped!,James Ponti (84809165),eBook,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
5,160864331,"=""9781534453494""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Paper Over Board,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781508295365""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Audio Download,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781534453500""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),eBook,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
6,2115037953,"=""9781481490542""",Spring to Remember,Megan Atwood (2115019353),eBook,Spring has sprung and the orchard crew tries their hand at matchmaking in this final novel of a sweet series about the bonds of friendship.The orch...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Aladdin"
7,2114015908,"=""9781481490160""",Sven Carter & the Android Army,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
